ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVY4-MLAT-MQNZ-FS3BS,2.19e-06,0.0735
8850478056642909113,775724,2020-07-21 03:14:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-AVY4-MLAT-MQNZ-FS3BS,0.0,0.02205
8094793608462237927,763598,2020-06-17 10:20:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.17628397,0.1
5451925771958531017,749541,2020-05-09 02:51:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.12231226,0.1
16385297582329410708,747062,2020-05-02 04:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.12231226,0.1
4204574287762437090,738765,2020-04-08 23:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.02865934,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.1639357,0.1
10934036349139788832,713509,2020-01-29 06:57:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AVY4-MLAT-MQNZ-FS3BS,0.0,0.06615
10524575094444146127,712559,2020-01-26 15:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.03114777,0.1
15100905974022593557,700689,2019-12-24 10:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.0020832,0.1
1604822790707083231,690486,2019-11-25 21:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.24180454,0.1
3273755722158068009,679587,2019-10-26 09:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.11005269,0.1
14090946419122760836,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AVY4-MLAT-MQNZ-FS3BS,0.0,0.03675
15877373088418902305,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AVY4-MLAT-MQNZ-FS3BS,0.0,0.0441
12484414900572735909,668608,2019-09-25 16:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.08126285,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.09985838,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.22024724,0.1
11369098540049282812,634222,2019-06-21 11:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.01901531,0.1
1599007689762428883,626940,2019-06-01 02:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.10389307,0.1
4826670714724217454,620705,2019-05-14 16:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.04814493,0.1
10214029034614895511,614675,2019-04-27 19:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.14314954,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.0367895,0.1
9895149698509306497,601924,2019-03-23 03:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.01587414,0.1
4914135736202681295,594448,2019-03-02 05:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.02207343,0.1
11474964000892853272,588094,2019-02-12 10:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.01463743,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.19411876,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.15139046,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.00356589,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.02363774,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.00275983,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.19359447,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.02324069,0.1
16855506274985225574,544726,2018-10-14 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.00465069,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.11596443,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.24430273,0.1
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.0332703,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.25757968,0.1
3888840413253834496,520666,2018-08-07 17:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVY4-MLAT-MQNZ-FS3BS,100.16554097,0.1
16253160808539771778,515579,2018-07-24 11:43:29,Reward Recipient Assignment,S-AVY4-MLAT-MQNZ-FS3BS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16905226444026418783,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
15996313641940020361,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,94.98837054,0.1
16469518330058710945,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
16172454623132690263,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
17926455089052722370,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,59.25999999,1.0
12046366484873028808,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
11157230327082169918,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AVY4-MLAT-MQNZ-FS3BS,0.00195103,1.0
3776316409659165587,474270,2018-03-30 20:13:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AVY4-MLAT-MQNZ-FS3BS,0.0,1.0
14194239248539716668,473123,2018-03-27 15:13:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,345.16999999,1.0
6711925213728039418,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,50.59,1.0
9177064442600036151,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,67.95,1.0
7370899978027407298,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,54.21,1.0
16558060103461344917,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,52.89,1.0
508305987137917157,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,50.82,1.0
9562506963698534872,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,53.69,1.0
18418683903155685266,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,51.19,1.0
4923828598849794780,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,50.42999999,1.0
9059465200037266897,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,53.18999999,1.0
15452425029925556835,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,51.17,1.0
3733725869545261131,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AVY4-MLAT-MQNZ-FS3BS,1e-07,1.0
9816403649092258540,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,50.21,1.0
14514712609923185364,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,50.59,1.0
17164818057368085118,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,52.44,1.0
5666082960440795313,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVY4-MLAT-MQNZ-FS3BS,51.50999999,1.0
14779424745622006825,432696,2017-12-04 13:57:58,Reward Recipient Assignment,S-AVY4-MLAT-MQNZ-FS3BS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5879575461188998365,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AVY4-MLAT-MQNZ-FS3BS,53.52987521,1.0
10719484007316442269,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,13.16406192,1.0
11321344803777708048,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.73060038,1.0
4770650880401931055,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,29.30432251,1.0
9858015307726348572,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.62818561,1.0
1638902412574451441,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,18.08711472,1.0
11434139754725756066,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.51331936,1.0
10711247986853978698,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,48.559723,1.0
7571525285519807801,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.69621181,1.0
4847863365570126261,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.40751272,1.0
8626016082242747159,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.08113686,1.0
6202803466863124687,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,9.47491528,1.0
6306460818406987478,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,11.48510887,1.0
15928240531262521146,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.09840348,1.0
1920542516667081569,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.53837708,1.0
14428895210555451160,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,7.95137585,1.0
17257353051154155003,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,11.77770306,1.0
17657069030151739323,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,31.65029633,1.0
70303547882573256,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.91940868,1.0
7071838734351346867,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,7.29559469,1.0
16622430418413398183,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,20.04996104,1.0
3238395872194889632,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.02790889,1.0
5541424918120278876,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.46151331,1.0
2864337754758100002,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,56.40667265,1.0
8378531092664754272,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,2.28521022,1.0
13211701635274749313,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.78541226,1.0
15653952199066031251,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,8.86343567,1.0
3384266749731086373,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.50114382,1.0
9854851247089356362,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.98831853,1.0
9544955940799735094,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,40.59002345,1.0
4197885298932314779,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.99175769,1.0
12767966801500441338,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.40598741,1.0
17473087106718814380,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,8.16435634,1.0
8192712144969130052,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.53707873,1.0
2051799257234961020,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,14.22304616,1.0
17918562775838706182,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,12.21925763,1.0
12557913566638758690,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,24.83561582,1.0
7299339701928667157,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,12.1022942,1.0
7071004511790976728,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.21599864,1.0
218165972109374973,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,8.8008908,1.0
1997249247943989938,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.07237925,1.0
13014825755022659340,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.34396229,1.0
17470944852782012697,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.25960069,1.0
2127810542645657121,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.0047076,1.0
11420903047266520337,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.12101436,1.0
3979017368211623499,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,25.1039336,1.0
17531062646162261221,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,7.23104461,1.0
10068906791057257168,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,9.83459356,1.0
5593020344815393468,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.11730515,1.0
17313348989961640669,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,8.60055898,1.0
7462409529413552524,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,9.14334594,1.0
5424916076649798262,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,9.67693283,1.0
15963704567046875487,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,14.45101423,1.0
9853261548373651914,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,6.93318074,1.0
17209738612406103528,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.40361592,1.0
18116310648575493835,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.78481221,1.0
17880449055740994495,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,19.93643403,1.0
10551366135148728550,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,14.38767133,1.0
10763804500739911050,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.96642839,1.0
8220827612096894241,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,68.73794276,1.0
12336278821944257262,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,13.13061317,1.0
3284736978491438379,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,10.62071601,1.0
4494313477197084087,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,10.42667737,1.0
10564230313501556590,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,43.73336165,1.0
18413308468029177416,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,11.54607148,1.0
11373556451442086744,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,22.28279609,1.0
9516200420085023169,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,7.18574343,1.0
17281900067428519977,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.5317023,1.0
11733001143196439225,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,3.87241044,1.0
9581081334098682654,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,22.6735839,1.0
16037155860980610003,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,7.880261,1.0
4409354090469957487,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.06032597,1.0
5977708177769510201,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.16137161,1.0
17835054777830099692,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,4.94583064,1.0
17310013940923027709,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,9.78868469,1.0
16608661572791858957,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,21.54382837,1.0
13589541498992267284,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AVY4-MLAT-MQNZ-FS3BS,5.7049595,1.0
3936298271761919261,403395,2017-09-13 15:11:53,Reward Recipient Assignment,S-AVY4-MLAT-MQNZ-FS3BS,S-E925-FACX-C2X8-49772,0.0,1.0
13193308569398356573,403387,2017-09-13 14:45:46,Reward Recipient Assignment,S-AVY4-MLAT-MQNZ-FS3BS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16982266605406545103,403381,2017-09-13 14:08:54,Reward Recipient Assignment,S-AVY4-MLAT-MQNZ-FS3BS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4411182904583345365,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,8.30258982,1.0
12396177385179179766,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,7.4669572,1.0
15917209181772594434,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,7.49805072,1.0
2620622388513905996,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,1.92502929,1.0
5381959304755345020,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,3.41957683,1.0
9106245950010103706,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,9.91491232,1.0
488869783973981701,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,17.8960177,1.0
10263206285527303713,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,34.06107485,1.0
14373218901060365173,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,18.32143069,1.0
12744385940230420230,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,9.08243873,1.0
15680385564690024361,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,5.83049523,1.0
5347454449526503635,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,33.61190359,1.0
2961726698937015196,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AVY4-MLAT-MQNZ-FS3BS,0.42888802,1.0
15165963883827614734,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,24.36580674,1.0
16941570319924942363,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,46.55340599,1.0
3906731984967873519,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVY4-MLAT-MQNZ-FS3BS,2.75172536,1.0
