ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZZB-ZM55-5ZK3-7PLH5,4.39e-06,0.0735
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZZB-ZM55-5ZK3-7PLH5,1e-08,0.61005
8758306980637293657,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.08999999,1.0
16652495785930999439,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.47,1.0
8383476512998488542,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.11999999,1.0
5842674492167244071,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,30.61999999,1.0
6763260133942454112,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.29,1.0
215857830230214827,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.43,1.0
11197260851472056110,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.84999999,1.0
11450646873050941884,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.5,1.0
11106099070032941857,443658,2018-01-04 05:58:24,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5463958085834889592,443646,2018-01-04 05:15:07,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11731537510351141004,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.5,1.0
6765413483885369092,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,23.68,1.0
8829895287265576610,440831,2017-12-27 07:36:15,Ordinary Payment,S-MZZB-ZM55-5ZK3-7PLH5,S-HK9D-P74Q-XDEJ-D6PGM,2710.0,1.0
9702712678661626572,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,33.51999999,1.0
7195494850315599824,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,25.92,1.0
13708628822503007091,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.89999999,1.0
16688089698983993019,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.32,1.0
12614756256006373006,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,21.16,1.0
9072480647545171662,433002,2017-12-05 10:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.43999999,1.0
14347275986085078772,430463,2017-11-28 08:00:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.93,1.0
1145044879206489480,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,23.29,1.0
10104993423764252980,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,56.4,1.0
1971842152053888811,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,21.16,1.0
10450562890706883493,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,60.0,1.0
12492507946073978949,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,21.25,1.0
16331142872668453991,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,42.26,1.0
12410928024237861830,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.09,1.0
15610416962146711290,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.5,1.0
4076706763703868649,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.39,1.0
1691408116103633269,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.61,1.0
1536718663693468983,411218,2017-10-05 12:34:13,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6021576187429333786,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,3.87287726,1.0
17008602943263692807,410770,2017-10-04 06:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MZZB-ZM55-5ZK3-7PLH5,4.15631349,1.0
4911702071608516092,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,12.28760833,1.0
15610234993165456999,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZZB-ZM55-5ZK3-7PLH5,20.5,1.0
8125033879710485233,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,5.21046166,1.0
5207340608141172214,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,8.02553501,1.0
2116373779861669602,409398,2017-09-30 10:14:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,2.10814422,1.0
2049685195864030980,409031,2017-09-29 09:08:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,0.72818016,1.0
11628034498416152129,408650,2017-09-28 07:52:15,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-E925-FACX-C2X8-49772,0.0,1.0
3519098936057864132,408645,2017-09-28 07:25:16,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
159054874782141951,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MZZB-ZM55-5ZK3-7PLH5,2.83383646,1.0
7118220062498830284,408228,2017-09-27 03:21:58,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4871299453399529294,407938,2017-09-26 08:07:39,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-E925-FACX-C2X8-49772,0.0,1.0
5191302288179872438,407933,2017-09-26 07:53:03,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-E925-FACX-C2X8-49772,0.0,1.0
3426465821937665797,407895,2017-09-26 05:36:18,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7899917397769172619,406306,2017-09-21 18:17:58,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14162777718631808943,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.8250334,1.0
15966899073996266483,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.4109694,1.0
15978292210785401229,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.31821587,1.0
7860528427641789839,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.45543162,1.0
227685758130065522,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.55122184,1.0
4102251075976212726,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,0.56717538,1.0
7947890484254064925,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.0239848,1.0
2550419384561534541,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,16.6598977,1.0
11269034639667217384,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.3567785,1.0
4814460708036842476,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,0.44994637,1.0
655953809898461569,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MZZB-ZM55-5ZK3-7PLH5,0.0,1.0
3881393796288686584,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.75182225,1.0
3308487109654329632,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.16510946,1.0
6651398313215838616,401222,2017-09-07 13:11:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.77588446,1.0
11100302421478573515,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,8.85649383,1.0
14025575572713119375,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,35.588235,1.0
9991277629878651827,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.63876017,1.0
10687003463374790815,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,5.29669833,1.0
1011357253832549538,393226,2017-08-16 04:26:07,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3289181638015182314,392959,2017-08-15 10:41:30,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7408476587875528228,392954,2017-08-15 10:25:44,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9252077856683963143,392949,2017-08-15 09:47:42,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5990773127906027447,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.67198708,1.0
2621949974087065733,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,11.63609094,1.0
16202379424993558411,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.5967451,1.0
16598997479374170634,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,10.31081317,1.0
12618840899909942803,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.29901806,1.0
17776555022593229342,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.9849643,1.0
5054325326331797732,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.67996588,1.0
6057437851681144642,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,20.19980738,1.0
12785644689296775647,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,19.53964724,1.0
5089900437100525936,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,1.62446618,1.0
2638649618275002214,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.0284736,1.0
17471678345252310265,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.07220023,1.0
10982606843685557434,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.1598991,1.0
14478103953951979488,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,16.20521843,1.0
8524924454745138720,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,0.89022132,1.0
16447711419650076603,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.4027284,1.0
12863545278786047015,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,0.37684372,1.0
16411834017219493428,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,0.39217476,1.0
10465170167021084756,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,13.66201945,1.0
15028816611020568334,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,21.19527736,1.0
10756315550372682186,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.3937952,1.0
15315442447598164544,377261,2017-07-02 02:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,913.9858805,1.0
16125146066843870176,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.28970238,1.0
16732705828248470866,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,18.32874861,1.0
5924475666346884009,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.57462882,1.0
3332410284861785787,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,10.71636364,1.0
7090330592179227330,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,51.56782972,1.0
932454897576285550,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,17.01871905,1.0
1855504185893804249,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,3.51973942,1.0
5483058405248776390,372655,2017-06-19 05:43:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MZZB-ZM55-5ZK3-7PLH5,1.0,1.0
2635412730935657095,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.78997764,1.0
14334938689005479529,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,9.38841088,1.0
2462361724029543838,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,2.98270552,1.0
3558885834694723215,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,19.06095815,1.0
3877239389085268680,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.20647207,1.0
11320001829264494843,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,12.91232119,1.0
13585250540608111966,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.49203949,1.0
4596397759487527104,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.8560011,1.0
1610312235626491811,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,5.9323246,1.0
16166697027619068667,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,31.31741897,1.0
2102393607043266169,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,17.82120773,1.0
1102998311948905819,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.94695429,1.0
12137250691356284701,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,38.78682128,1.0
6399807390292287473,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,4.80310699,1.0
16518480493632942836,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,9.7446205,1.0
12536334721483210644,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,7.40318251,1.0
1412664401879039038,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,26.9909144,1.0
7474081208126906795,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,5.81349533,1.0
13876054968944451901,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,30.85066285,1.0
9346613245768172813,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,9.02926993,1.0
15313600176118286969,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,5.00493484,1.0
14108285061125163581,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,14.5441224,1.0
15620921200815200468,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,20.07642837,1.0
4486079860367617184,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,28.4541214,1.0
5084878817587815888,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,59.84655389,1.0
13697083342163209784,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,6.97240201,1.0
3421395460128213029,362427,2017-05-21 15:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZZB-ZM55-5ZK3-7PLH5,22.52285202,1.0
9284014214817877891,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,3.84712933,1.0
9456200284131223827,362031,2017-05-20 13:20:12,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15082153024344148008,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,7.79339453,1.0
6450453910675485860,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,12.24693455,1.0
3920349633916273523,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,11.35796179,1.0
13502621295694768137,360876,2017-05-17 07:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,7.1057847,1.0
11490098256248782994,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MZZB-ZM55-5ZK3-7PLH5,0.0,1.0
18230649934426936704,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,11.97473104,1.0
13166172006880709287,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MZZB-ZM55-5ZK3-7PLH5,0.0,1.0
4158326682075149705,360510,2017-05-16 07:39:49,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1236675395294625820,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,18.66135442,1.0
1246318363518057146,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,6.44608862,1.0
14548824142730617441,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,16.5603801,1.0
1104144794262039525,358505,2017-05-10 16:40:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
6531592004113077486,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,17.85635446,1.0
7938182682957464959,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,25.89513014,1.0
12401817389006868038,357695,2017-05-08 09:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
4884667282830533375,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,12.16799983,1.0
12137530017960866543,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,22.43652441,1.0
6482970405821408394,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,46.3196017,1.0
16969068317348265596,356640,2017-05-05 10:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
5572083194946681388,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,26.44696098,1.0
7609518296984675555,356234,2017-05-04 08:05:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
9567957285534663344,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,7.44227493,1.0
12980412328161053551,355930,2017-05-03 11:58:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
3666117800495483839,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,24.91668938,1.0
