ID,Height,timestamp,Type,From,To,Amount,Fee
13340921863847970267,479948,2018-04-15 18:08:52,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,3337.0,1.0
2505647838516447663,479948,2018-04-15 18:08:52,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-GM9X-VNDS-U9KP-FJVST,3336.0,1.0
8780695499369161986,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,40.91476262,1.0
2947648159588572815,476557,2018-04-06 06:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.81220249,1.0
1736852026967566482,476131,2018-04-05 01:44:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,120.3418117,1.0
7144170335882828342,475930,2018-04-04 12:18:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,254.2149026,1.0
4479828924547100564,475912,2018-04-04 10:39:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,616.51665196,1.0
6134041718225822386,475821,2018-04-04 04:43:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.98459825,1.0
4887021216359349501,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,85.35306891,1.0
12354951628267435546,475108,2018-04-02 04:54:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.63095881,1.0
736796020426921862,474892,2018-04-01 14:29:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,616.77443246,1.0
14199783968344846319,474776,2018-04-01 06:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,111.02646287,1.0
3922144097549841494,474424,2018-03-31 07:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,116.12927322,1.0
2173486353601264446,474188,2018-03-30 15:02:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,112.58873994,1.0
17307389922442579793,473959,2018-03-29 23:34:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,711.4245527,1.0
4371624624090128202,473698,2018-03-29 06:16:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.12201658,1.0
11443107549406138529,473506,2018-03-28 17:14:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,112.26697662,1.0
6819843509058495488,473167,2018-03-27 18:05:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,122.38106871,1.0
12612863824593105718,472805,2018-03-26 17:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.82669674,1.0
8096481269189394405,472530,2018-03-25 23:46:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.23124143,1.0
10150476368519317341,472159,2018-03-24 22:34:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,116.37302187,1.0
215938967245566962,471992,2018-03-24 11:21:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.68030901,1.0
15445645266854976738,471634,2018-03-23 11:30:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.85728602,1.0
4684781464851505187,471354,2018-03-22 17:08:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,647.82613967,1.0
3126824806415487132,471255,2018-03-22 10:00:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.63851144,1.0
13567448539918591309,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,96.1983888,1.0
6668028934363803671,470602,2018-03-20 13:46:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,60.59222904,1.0
13905202792522798641,470482,2018-03-20 05:38:15,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-25Q2-VR9Y-FKDX-2QWZQ,364.0,1.0
8448795949801219877,470229,2018-03-19 13:16:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,669.53735834,1.0
8756106861845808375,470066,2018-03-19 02:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,711.90081864,1.0
5327256718255132984,469201,2018-03-16 15:44:00,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-GM9X-VNDS-U9KP-FJVST,4788.0,1.0
11525519779769605445,469199,2018-03-16 15:36:05,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,4789.0,1.0
11151034572263396296,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,22.07752488,1.0
2297318073291587417,468807,2018-03-15 13:45:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.70212911,1.0
4588261336837555941,468724,2018-03-15 07:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,92.13318202,1.0
8258200672174646293,468312,2018-03-14 04:01:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,114.71806059,1.0
9920063822632459636,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,73.09231127,1.0
18245448327315060518,467718,2018-03-12 12:41:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,42.7094206,1.0
8637469782685236157,467353,2018-03-11 11:52:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.11567078,1.0
9208185199095652637,466943,2018-03-10 08:14:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,69.37437814,1.0
17664649978710054207,466577,2018-03-09 07:51:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,112.5160142,1.0
5076763826935386000,466485,2018-03-09 01:30:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.65288796,1.0
13093508755836508824,466261,2018-03-08 10:29:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.89904067,1.0
4751004550658234703,466156,2018-03-08 03:17:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.96468725,1.0
8399886090642186761,465874,2018-03-07 08:39:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,116.40194413,1.0
1656528347521368504,465574,2018-03-06 12:30:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,120.08284886,1.0
3824671343287194487,465380,2018-03-05 23:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,749.03809359,1.0
16004841087333075385,465250,2018-03-05 14:25:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,721.56938537,1.0
6560672645085485513,465190,2018-03-05 10:22:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.01871602,1.0
7735841372489367381,464989,2018-03-04 21:13:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.16381759,1.0
2612474747018185718,464590,2018-03-03 18:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.32371105,1.0
3473169076595405121,464333,2018-03-03 01:20:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,699.82600346,1.0
3350584507239164026,464203,2018-03-02 16:22:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,110.23803754,1.0
15400109188641523520,464093,2018-03-02 08:57:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,114.18993556,1.0
17281430979650800097,463977,2018-03-02 00:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,66.01233893,1.0
11676539668817862526,463614,2018-03-01 00:34:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,100.28462742,1.0
7346214676611697969,463345,2018-02-28 06:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.87844199,1.0
16159085948456850240,462976,2018-02-27 05:58:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,782.13218548,1.0
13588914492982398496,462771,2018-02-26 16:22:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,726.41913984,1.0
14895347723888299495,462624,2018-02-26 06:02:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,118.44936966,1.0
11760684095811220976,462393,2018-02-25 14:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,113.03186445,1.0
4266314619437211329,462110,2018-02-24 20:02:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,105.47500053,1.0
1565922516179118339,461869,2018-02-24 03:49:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,119.24671831,1.0
1377168653392024412,461692,2018-02-23 15:53:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.31995596,1.0
13245061031463705870,461460,2018-02-23 00:20:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,671.85154974,1.0
14030927991587285766,461431,2018-02-22 22:36:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,110.58237573,1.0
693171069239283709,461238,2018-02-22 09:14:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.58266425,1.0
14176215258352576304,461023,2018-02-21 18:55:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.09606468,1.0
3682269547256060603,460830,2018-02-21 05:57:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,713.95041252,1.0
15152072525295624277,460802,2018-02-21 04:12:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.66055619,1.0
11912149578133387174,460514,2018-02-20 08:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.95541393,1.0
9354372430739740160,460240,2018-02-19 14:50:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.36582615,1.0
13176967567194864459,459960,2018-02-18 19:41:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.73707268,1.0
6656927504424381119,459684,2018-02-18 01:23:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,105.39757119,1.0
9814401037891896404,459538,2018-02-17 15:19:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,775.00874974,1.0
15097950977913712168,459219,2018-02-16 17:48:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,87.07609401,1.0
12728960569904207248,458900,2018-02-15 20:28:54,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-GM9X-VNDS-U9KP-FJVST,5939.0,1.0
13315054241590712203,458900,2018-02-15 20:28:54,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,5939.0,1.0
2704725367464064831,458836,2018-02-15 16:10:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,110.62324978,1.0
5143797001285949569,458527,2018-02-14 19:45:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,761.74181066,1.0
2193500266722194342,458391,2018-02-14 10:20:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,692.89887626,1.0
2528879828958180209,458346,2018-02-14 07:15:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.54670339,1.0
12112535044971727124,458106,2018-02-13 15:22:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,116.4649346,1.0
1506394725303929056,457981,2018-02-13 06:54:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,121.22638632,1.0
10642986344142133441,457799,2018-02-12 19:02:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,123.43258229,1.0
8976149629814986648,457446,2018-02-11 18:52:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.0219374,1.0
4852634731265387871,457219,2018-02-11 04:07:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,124.94163162,1.0
13730058894199224972,457117,2018-02-10 21:07:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.34842145,1.0
5756047607819329012,456962,2018-02-10 10:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.71348163,1.0
10469985666407604235,456838,2018-02-10 02:35:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.83735057,1.0
13181160082337175673,456533,2018-02-09 05:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,118.73761215,1.0
5261758180389799182,456214,2018-02-08 08:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,106.27964409,1.0
11523489988322014386,456044,2018-02-07 21:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.30349636,1.0
1592136838231363360,455887,2018-02-07 10:31:25,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-XSFE-YY4S-G9WC-9AQH4,2.0,1.0
13969725669667558928,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,63.4297744,1.0
9625224918788743495,455722,2018-02-06 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.70517957,1.0
13283069179572043819,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,39.90077085,1.0
6808340509957954563,455413,2018-02-06 02:54:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,100.87724388,1.0
2678792012570188734,455252,2018-02-05 15:48:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.04844329,1.0
11748933234305189238,454972,2018-02-04 21:04:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.12553576,1.0
17919045508994335906,454813,2018-02-04 10:18:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,116.01003761,1.0
17981050557524969592,454687,2018-02-04 02:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.58555115,1.0
67728431023337106,454625,2018-02-03 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.2285993,1.0
14358608930368304768,454469,2018-02-03 11:16:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,114.55808432,1.0
9015636620361582975,454402,2018-02-03 06:58:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,683.14836669,1.0
10578799730872047123,454347,2018-02-03 03:19:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.54627453,1.0
2382305943135942724,454157,2018-02-02 14:26:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.12810782,1.0
10019294567039888541,453817,2018-02-01 15:41:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.40759514,1.0
6186540199503053306,453510,2018-01-31 19:04:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,802.18203407,1.0
14730326463233171019,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,113.39362769,1.0
11434502422449997080,453173,2018-01-30 20:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.32699032,1.0
1078471832749444967,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,662.8952489,1.0
8337826820918869259,452929,2018-01-30 04:03:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,114.92453682,1.0
8382643508688709970,452580,2018-01-29 04:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,40.60984746,1.0
3021556285404893061,452127,2018-01-27 22:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.56790932,1.0
8891824625555441401,451997,2018-01-27 13:15:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,126.26563532,1.0
3163917127486159867,451790,2018-01-26 23:31:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,735.28272156,1.0
12520105797139962564,451666,2018-01-26 14:57:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,106.06126775,1.0
16958444851214709115,451384,2018-01-25 20:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.59217282,1.0
897050493989425074,451238,2018-01-25 10:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.92986478,1.0
3368321435209644247,451073,2018-01-24 23:38:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,111.13677799,1.0
6629899120417782350,450859,2018-01-24 08:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.54979063,1.0
10356445345113307060,450624,2018-01-23 17:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,773.67793113,1.0
16250664548520632845,450486,2018-01-23 07:57:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,114.8339637,1.0
2684405557232469585,450351,2018-01-22 22:44:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.46151352,1.0
10862095486227563242,450136,2018-01-22 08:58:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.57334545,1.0
14944265052939844743,450070,2018-01-22 03:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.68806993,1.0
9362774803843286475,449981,2018-01-21 21:51:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.43275191,1.0
873422559176525603,449866,2018-01-21 14:41:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.05629058,1.0
11389676303414766488,449712,2018-01-21 04:04:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.99843586,1.0
7359145195786752684,449396,2018-01-20 06:37:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.25456041,1.0
10952434101925649225,449238,2018-01-19 20:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,732.08430066,1.0
5865206434973437966,449234,2018-01-19 19:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,119.98237838,1.0
14295616462166793560,448908,2018-01-18 22:02:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,648.92151439,1.0
14157751612168873806,448905,2018-01-18 21:56:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,113.98796758,1.0
3091394311787799037,448545,2018-01-17 21:48:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,115.86333091,1.0
7293999161299709709,448268,2018-01-17 03:08:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.11785232,1.0
14986613517740037681,448124,2018-01-16 17:19:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,123.2421494,1.0
16187670546237782612,448002,2018-01-16 09:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,109.53418904,1.0
2291215458659076065,447779,2018-01-15 18:24:20,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,3745.0,1.0
4489524944206737330,447778,2018-01-15 18:16:39,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-GM9X-VNDS-U9KP-FJVST,3745.0,1.0
6302921949094065039,447630,2018-01-15 08:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.11765783,1.0
11889228609838666590,447295,2018-01-14 10:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,777.55720139,1.0
17855302540206001851,447109,2018-01-13 21:52:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,673.36473901,1.0
14998700880087744131,447063,2018-01-13 18:23:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,103.26724597,1.0
14598795593143347115,446706,2018-01-12 18:23:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.91491018,1.0
6407813105082239064,446543,2018-01-12 07:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,770.34897424,1.0
5484114331079009977,446268,2018-01-11 12:47:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,101.61740402,1.0
2771100568658646745,446142,2018-01-11 04:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,733.34845615,1.0
14042767396764771159,446132,2018-01-11 04:08:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,111.39244337,1.0
