ID,Height,timestamp,Type,From,To,Amount,Fee
13603685532323647521,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.3931833,1.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUL5-6RBC-Q9YA-4LPDE,1e-08,1.05105
10853359077503982618,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LUL5-6RBC-Q9YA-4LPDE,0.0,0.03675
15973071177288212806,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LUL5-6RBC-Q9YA-4LPDE,0.0,0.0441
4098728458253378725,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.48426367,1.0
7473307237013701965,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.40567885,1.0
11505440739637701307,655164,2019-08-19 01:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.88444684,1.0
2484703284134052602,649001,2019-08-01 20:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,53.97630859,1.0
5768690666322404271,643056,2019-07-16 05:05:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.15663198,1.0
15700205658337677084,634107,2019-06-21 03:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.53740652,1.0
14020113248600048095,629144,2019-06-07 06:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.48362211,1.0
1928728936615142,624769,2019-05-26 00:51:03,Ordinary Payment,S-LUL5-6RBC-Q9YA-4LPDE,S-4M2Z-XYWM-US6E-9NELB,1400.0,0.1
8288917861891241851,624746,2019-05-25 23:29:36,Ordinary Payment,S-LUL5-6RBC-Q9YA-4LPDE,S-4M2Z-XYWM-US6E-9NELB,100.0,0.1
1350654546713897120,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.07298713,1.0
3825803517841244370,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.02398238,1.0
11167410350733289517,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.21103888,1.0
5631113789266080718,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.04692341,1.0
16495102225216288174,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.17579243,1.0
4615431350365912291,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.06695775,1.0
14478524378461205080,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.17442328,1.0
7254822623117626959,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.63517304,1.0
2222879743393648504,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.61760244,1.0
5106956158481906215,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.95137325,1.0
16757812317117588926,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.65832505,1.0
4669394259994030967,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.15946261,1.0
7409026622055175214,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.45807378,1.0
17379899186491549026,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.51086833,1.0
15730781672531322147,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.48869999,1.0
17031985666042141259,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.02365243,1.0
3045336942453842975,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.53743651,1.0
5556790548903031509,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.14405929,1.0
1425549663399427245,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.6633387,1.0
12236560131071643656,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.49444421,1.0
841622299493940221,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.83700695,1.0
9532759881795785661,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.49776731,1.0
14709873429610188594,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.97640751,1.0
17130659956730872703,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,58.80243003,1.0
3319829498063676293,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,61.29422511,1.0
4405330878913519770,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.7165735,1.0
3119557214554732808,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.52101135,1.0
11533020146504292051,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.01251887,1.0
5651107523467381605,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.04202743,1.0
904270667552330840,448824,2018-01-18 16:19:04,Ordinary Payment,S-LUL5-6RBC-Q9YA-4LPDE,S-4M2Z-XYWM-US6E-9NELB,700.0,1.0
16113164224550342355,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.20275211,1.0
3427712397234931508,447721,2018-01-15 14:39:14,Ordinary Payment,S-LUL5-6RBC-Q9YA-4LPDE,S-4M2Z-XYWM-US6E-9NELB,100.0,1.0
17151965495697080755,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.79537851,1.0
9452899111484310875,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.42309313,1.0
17717685424167651450,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,53.5535177,1.0
11391859353677319582,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.40532262,1.0
15106884194766191628,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.38479628,1.0
8552815003485083552,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,58.52930034,1.0
2503172706252473574,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.95415045,1.0
15056219886556751297,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,54.43810018,1.0
2671614561603258964,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,54.2673819,1.0
8232585025378188020,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.57868074,1.0
2283090064730303534,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,52.73559429,1.0
6764132839823062683,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.77395264,1.0
12302504579051088113,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,50.3283309,1.0
14376249261762151822,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,100.0,1.0
8561086079841461774,431633,2017-12-01 15:02:19,Reward Recipient Assignment,S-LUL5-6RBC-Q9YA-4LPDE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7310639935062714010,431631,2017-12-01 14:53:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LUL5-6RBC-Q9YA-4LPDE,1.0,1.0
