ID,Height,timestamp,Type,From,To,Amount,Fee
14051245410897296012,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG6F-YTML-NVPQ-F9TVA,0.0,1.0
10645071477095609541,43666,2014-12-11 14:30:59,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-GGVJ-HPGP-5P6G-6BXD4,13.08,1.0
15071619045866307730,43664,2014-12-11 14:25:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-SG6F-YTML-NVPQ-F9TVA,10.0,1.0
17929691748103570067,43628,2014-12-11 11:55:52,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,13.08,1.0
14787723860610743030,43626,2014-12-11 11:51:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-SG6F-YTML-NVPQ-F9TVA,10.0,1.0
13714527726884696938,43599,2014-12-11 09:44:27,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7313237370527050031,43599,2014-12-11 09:44:27,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11764903238825030682,43598,2014-12-11 09:37:16,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
6856569888393249591,43597,2014-12-11 09:35:36,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7286338062710432038,43597,2014-12-11 09:35:36,Ordinary Payment,S-SG6F-YTML-NVPQ-F9TVA,S-X983-77Q9-WRWY-GME8R,1.0,1.0
6659567211560469904,43592,2014-12-11 09:23:57,Account Update,S-SG6F-YTML-NVPQ-F9TVA,,0.0,1.0
10363832612913714256,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-SG6F-YTML-NVPQ-F9TVA,150.0,1.0
