ID,Height,timestamp,Type,From,To,Amount,Fee
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,1.4236999,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,8.66078141,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.28509925,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.29020882,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.5685592,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.7333306,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.50452962,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.41483808,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.47346273,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.68608254,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.54657439,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.92497386,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.1886713,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.16596712,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.69793216,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.50530244,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.11314129,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.42578486,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.42655478,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.14163708,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.66406296,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.57411597,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.47004629,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.83075073,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.23462498,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.53505426,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.11231318,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.2703941,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.25995133,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,16.83476214,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.65367752,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,19.78971304,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.69361252,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,18.82811611,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.66978658,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.6975584,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.01843703,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.10371556,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,5.61856032,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.22706099,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,16.38567732,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.74338571,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,18.72910895,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.7286311,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.90372342,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,18.39429126,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.35852301,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.20180384,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,18.80034966,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.88247479,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,7.88417421,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.97807397,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.94515019,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.20629478,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.39525375,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.19473079,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.23636162,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.06562127,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.06364454,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.33381921,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.70105896,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,19.72533768,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.41341307,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.43709002,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.67626854,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.42648308,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,18.6578279,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,21.04073295,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,21.34106389,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.94078451,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,9.6780407,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.52354477,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.71090571,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.23802473,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.39192864,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,4.70032658,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.47363124,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.72440043,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.69624322,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,9.94032879,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.09142594,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.43157715,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.30679071,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.29626514,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,16.91024635,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.293114,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.43823337,0.07
2839448177442571880,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.40282688,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,5.37500584,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.00925609,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,19.92604071,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.46217158,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.48746399,0.07
13517239534392965694,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.19168621,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.04103391,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.17379756,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.7735073,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.31930729,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.50021577,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.63030824,0.05145
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.26209703,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.65435492,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.17800086,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.30363679,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,8.11185662,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.77808222,0.05145
12041924131958472020,1025983,2022-06-16 20:27:09,Add Commitment,S-D8Y8-CT5J-HJW5-4ZJ67,,0.0,0.0147
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,17.13947574,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.9289275,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.46647512,0.05145
13819780116695602309,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.800145,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,3.12892699,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.22226703,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.62342444,0.05145
13336076525182196564,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.02688158,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.57411631,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.36495645,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.8764225,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.48492245,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.94872318,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.86139071,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.4324182,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,4.96507917,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.66676519,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,16.11087194,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.26701692,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,7.385892,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.78963858,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.34444101,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.4419829,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.25053644,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.7770824,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.45209225,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.15635566,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,6.0382135,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.55341594,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.60502408,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.77180898,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,5.51663855,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.16336928,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,13.27581524,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.16089785,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,2.96655979,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.24202944,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.16779953,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,11.91515985,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,12.54063224,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.84629105,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,15.30883983,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,10.8141019,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D8Y8-CT5J-HJW5-4ZJ67,14.58021229,0.05145
