ID,Height,timestamp,Type,From,To,Amount,Fee
5079429778561577895,538244,2018-09-25 21:28:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.06671555,0.1
3511950928486721460,537402,2018-09-23 12:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.15030603,0.1
3596254842599987819,536510,2018-09-21 00:55:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.30544263,0.1
11248876536859595516,535736,2018-09-18 21:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.68487667,0.1
10202351925085082581,535268,2018-09-17 13:57:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.65901458,0.1
4427652325816275123,534968,2018-09-16 17:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.03344927,0.1
18268961159029466918,534722,2018-09-16 00:55:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.59805688,0.1
6774898974402261692,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.8035965,0.1
8233092220697599416,533123,2018-09-11 13:52:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.95649935,0.1
17662260847458843300,532331,2018-09-09 08:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,23.00152798,0.1
5100135623841734084,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.77173053,0.1
2858604885888006051,530752,2018-09-04 22:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.81784888,0.1
13883281746259803613,529628,2018-09-01 19:04:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.64934617,0.1
2693234135843960483,529045,2018-08-31 04:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.48735551,0.1
15777532429106022319,528647,2018-08-30 01:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,23.01485363,0.1
8076244501752600950,527312,2018-08-26 07:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.82444927,0.1
17993703236107019953,526962,2018-08-25 07:58:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.51741749,0.1
16010973738510190536,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.77405818,0.1
8976039264977953479,525449,2018-08-21 02:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.76800065,0.1
789315286537614652,524504,2018-08-18 11:05:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.2293133,0.1
15551595769815842884,523684,2018-08-16 04:08:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,23.1072716,0.1
3392566090180524007,522874,2018-08-13 21:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,23.16147724,0.1
11859394335947538561,522353,2018-08-12 10:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.1244229,0.1
12747776436475376092,521464,2018-08-09 22:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,23.46079743,0.1
5751856560403051710,520645,2018-08-07 15:28:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.31620583,0.1
16464828476358324537,520214,2018-08-06 10:29:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.49206117,0.1
10843373761478790267,519755,2018-08-05 04:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,21.19589993,0.1
15795474731917583318,519221,2018-08-03 16:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,25.14260489,0.1
16823640058993659097,518604,2018-08-01 22:52:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.35052292,0.1
11575196635706362416,517909,2018-07-31 00:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.01508009,0.1
8930864325856168636,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.4292244,0.1
2901684238174725485,517201,2018-07-29 00:43:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.27748703,0.1
11049238351652940827,516479,2018-07-26 23:57:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.30613072,0.1
12936665034600654588,515805,2018-07-25 02:39:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.13165737,0.1
1610477243000630031,514909,2018-07-22 14:28:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,20.72003946,0.1
5658840794263777696,514352,2018-07-21 01:07:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,22.11416275,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,39.61848503,0.1
8908213810335284877,512690,2018-07-16 09:32:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,52.7290172,0.1
9769900138287541927,510910,2018-07-11 09:46:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,52.79852303,0.1
13272521047502434707,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,50.0698791,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,23.33237739,0.1
8395175271964098668,509256,2018-07-06 18:50:01,Arbitrary Message,S-2A7W-K3XF-XLPC-AJJTU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4914523911306501548,508902,2018-07-05 19:12:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2A7W-K3XF-XLPC-AJJTU,50.0769765,0.1
3032554376106695259,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2A7W-K3XF-XLPC-AJJTU,0.0,1.0
18396728400443077446,507484,2018-07-01 19:52:23,Reward Recipient Assignment,S-2A7W-K3XF-XLPC-AJJTU,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9013768667462426315,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.62845157,1.0
14431648654329181968,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.25866696,1.0
8028691914029579527,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.2868729,1.0
10071315174613217473,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.37810866,1.0
9071948398189050543,504058,2018-06-22 05:41:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.2758459,1.0
10982176801609631465,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.67721833,1.0
9578720559265115787,502989,2018-06-19 06:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.06580907,1.0
3676652540216842058,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.08507493,1.0
17685037283066929296,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.09166844,1.0
10815965379657989196,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.28553074,1.0
16098370643776076572,499519,2018-06-09 12:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.07790677,1.0
9106035566426367090,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,50.29100521,1.0
14255982335280657085,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2A7W-K3XF-XLPC-AJJTU,0.0,1.0
4635073630580530572,496673,2018-06-01 13:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,91.86215169,1.0
14396141890999003762,496669,2018-06-01 13:10:29,Arbitrary Message,S-2A7W-K3XF-XLPC-AJJTU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11002112398680323133,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.06669875,1.0
1615430477641981117,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.02567685,1.0
15980497676967813980,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.08150189,1.0
13360760104961567485,487006,2018-05-05 11:56:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.05585106,1.0
14615091538761475718,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.70764697,1.0
358415681279967004,482100,2018-04-21 18:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.07528101,1.0
7454895525604723653,479981,2018-04-15 20:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.35362182,1.0
3043636393681338075,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2A7W-K3XF-XLPC-AJJTU,0.00195103,1.0
1477621958359638557,477363,2018-04-08 12:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.4135314,1.0
6555660844194578232,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.18664982,1.0
14076018831471464242,473468,2018-03-28 14:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.03065508,1.0
11694446409672788942,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.17638798,1.0
14331026799436202577,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.24527534,1.0
13398131439168730333,467263,2018-03-11 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.42765233,1.0
6577312700166262711,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.04251344,1.0
6778340393533880153,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.6902881,1.0
16539845542306358404,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.43993514,1.0
8246918315503350128,460007,2018-02-18 23:02:38,Ordinary Payment,S-2A7W-K3XF-XLPC-AJJTU,S-Q8F8-VMPS-LRKB-4VR4E,6002.0,1.0
14715639303067396520,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,101.07146113,1.0
15211216535725195913,459919,2018-02-18 16:33:37,Ordinary Payment,S-2A7W-K3XF-XLPC-AJJTU,S-Q8F8-VMPS-LRKB-4VR4E,10.0,1.0
11921107982023899585,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,101.1615302,1.0
12696161612624449738,456781,2018-02-09 22:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,101.57280091,1.0
2729899958842789651,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,103.18949258,1.0
9216572814032525620,454248,2018-02-02 20:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2A7W-K3XF-XLPC-AJJTU,100.06836684,1.0
14138283743402096245,453068,2018-01-30 13:24:19,Reward Recipient Assignment,S-2A7W-K3XF-XLPC-AJJTU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17539669928753953140,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.00649023,1.0
16245391479812924468,450161,2018-01-22 10:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.89917714,1.0
9611461257226517557,448998,2018-01-19 04:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,667.89652083,1.0
3621844167619250493,448007,2018-01-16 09:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.54596796,1.0
14933833246685075623,446083,2018-01-11 00:44:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,232.499,1.0
2064177335748401647,445352,2018-01-08 23:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.648,1.0
10304521557251332868,444818,2018-01-07 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.175,1.0
10044914004532866236,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.89,1.0
18156747254434201571,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,175.252,1.0
11711512015574437132,442791,2018-01-01 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,131.12299999,1.0
16064503037606088095,442371,2017-12-31 15:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,317.95,1.0
11329468387843176350,442128,2017-12-30 23:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.243,1.0
5842724994801675285,441179,2017-12-28 07:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.107,1.0
16908797565391735095,440439,2017-12-26 05:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.51,1.0
11960817056200408450,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.615,1.0
2407715964093560552,437867,2017-12-19 00:43:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,589.89,1.0
6788399236614823831,437555,2017-12-18 03:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.114,1.0
8477015621853809520,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,111.006,1.0
4909069074479303539,436159,2017-12-14 06:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,130.625,1.0
6405311583966498373,435688,2017-12-12 22:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.847,1.0
11562731874393760956,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,105.023,1.0
15131430369432415641,434425,2017-12-09 09:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,438.197,1.0
6453449978573997182,434406,2017-12-09 08:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.954,1.0
8724323091784589913,433892,2017-12-07 22:19:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,192.777,1.0
18201526859470184125,433631,2017-12-07 04:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.219,1.0
4129774814246951577,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.325,1.0
15111487834118551684,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.621,1.0
8982339487322155447,431455,2017-12-01 02:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.861,1.0
2836144064772008289,430797,2017-11-29 06:28:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.143,1.0
17220951190064716157,429620,2017-11-25 23:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,521.465,1.0
12922467850093163438,428779,2017-11-23 14:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,107.069,1.0
661870215192552337,428098,2017-11-21 17:23:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,108.387,1.0
16119745845621812917,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.457,1.0
17078702695819746741,426628,2017-11-17 14:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.75,1.0
10398141044201857802,425458,2017-11-14 08:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.494,1.0
8441258991998780783,424401,2017-11-11 09:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,109.452,1.0
4053486397262276589,423929,2017-11-10 01:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.128,1.0
17353171276287128115,423289,2017-11-08 06:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.821,1.0
17858133345127549883,422238,2017-11-05 08:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.146,1.0
17814424517455510391,421626,2017-11-03 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,127.732,1.0
303854363813606687,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,388.876,1.0
11637223622672868563,420662,2017-10-31 22:23:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.295,1.0
6744784571717636686,420209,2017-10-30 16:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.67,1.0
498857953575549241,419449,2017-10-28 13:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.124,1.0
9869353279691747861,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.015,1.0
17148947078192090887,417285,2017-10-22 11:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.677,1.0
9718582517460020864,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.549,1.0
9069410350532514010,415448,2017-10-17 08:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.768,1.0
10485749647208935593,414555,2017-10-14 21:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.207,1.0
2724091120060370444,413854,2017-10-12 21:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,103.475,1.0
220651169354959468,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,108.601,1.0
17445642438663322613,412201,2017-10-08 06:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,103.789,1.0
1994068663446151975,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,446.792,1.0
7282443995107867626,410865,2017-10-04 12:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,113.33,1.0
13371085729092316814,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,102.663,1.0
1051767136895249502,409609,2017-10-01 00:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,107.386,1.0
2151783016703919962,409144,2017-09-29 16:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,111.372,1.0
14606490351841764548,408746,2017-09-28 14:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,109.63,1.0
15144978195999302567,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,104.669,1.0
16116146873393934479,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,101.6,1.0
15438092243970634361,405876,2017-09-20 13:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,100.169,1.0
3491317625267117519,405079,2017-09-18 08:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,103.439,1.0
9559314103278672831,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,1.4650213,1.0
15980488036999871587,404160,2017-09-15 18:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A7W-K3XF-XLPC-AJJTU,110.392,1.0
14954705171222136331,403692,2017-09-14 10:58:36,Reward Recipient Assignment,S-2A7W-K3XF-XLPC-AJJTU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11216928604819922621,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,9.22508324,1.0
6319200817486660555,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,96.24002538,1.0
692583368305024354,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,0.70045192,1.0
15775104933839742776,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2A7W-K3XF-XLPC-AJJTU,0.42888802,1.0
9127893556653763054,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,9.37702919,1.0
8952905464626913618,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2A7W-K3XF-XLPC-AJJTU,0.0,1.0
11504921588392227456,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,4.4644215,1.0
5304177415412850266,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,0.01266273,1.0
13942628749517827031,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,0.01197928,1.0
16876740389888737884,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,59.52731122,1.0
1549680434088033209,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2A7W-K3XF-XLPC-AJJTU,32.74694066,1.0
