ID,Height,timestamp,Type,From,To,Amount,Fee
6133249726949834635,275208,2016-09-19 14:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
10967591344513967345,274058,2016-09-16 09:22:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
6680065356329717545,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EBKA-H6XD-57DB-FKQH4,147.81109091,1.0
2506283420044849162,273656,2016-09-15 06:27:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
5475185463633697655,273656,2016-09-15 06:27:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
15113380249237756917,273588,2016-09-15 01:39:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
18165857215800719088,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBKA-H6XD-57DB-FKQH4,5.0,1.0
7692358281482512122,273524,2016-09-14 21:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
8015564170924334180,273524,2016-09-14 21:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBKA-H6XD-57DB-FKQH4,5.0,1.0
2520919099137225134,273441,2016-09-14 15:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
9182579529026969422,273388,2016-09-14 12:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
17186551597059888916,273328,2016-09-14 08:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBKA-H6XD-57DB-FKQH4,10.0,1.0
698828216597074208,273328,2016-09-14 08:07:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBKA-H6XD-57DB-FKQH4,5.0,1.0
18371623586256805431,273304,2016-09-14 06:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBKA-H6XD-57DB-FKQH4,5.0,1.0
14077113481439614574,272945,2016-09-13 06:47:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EBKA-H6XD-57DB-FKQH4,2.0,1.0
13302146922025714039,272879,2016-09-13 02:18:18,Account Update,S-EBKA-H6XD-57DB-FKQH4,,0.0,1.0
14771631624384241259,272877,2016-09-13 02:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBKA-H6XD-57DB-FKQH4,5.0,1.0
