ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9N9-MGTX-FRZT-F9YNT,2.19e-06,0.0735
15865025120498998346,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9N9-MGTX-FRZT-F9YNT,0.0,1.0
7601390340913923163,359274,2017-05-12 20:11:53,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
419031403445321170,359129,2017-05-12 10:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
18337347372837530367,356590,2017-05-05 07:43:47,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12331758969601977066,356588,2017-05-05 07:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
6160186395836892293,356308,2017-05-04 12:57:54,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17236488069499089721,356307,2017-05-04 12:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
15933863385915274682,355971,2017-05-03 14:18:40,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2961397783509037153,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
11075266111073099103,353951,2017-04-27 22:16:23,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7673852651369318718,353950,2017-04-27 22:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
4864731120222589906,352392,2017-04-23 13:51:06,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2017297115825473901,352389,2017-04-23 13:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
6045403333115200801,351969,2017-04-22 09:16:29,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17553208319892744763,351967,2017-04-22 09:06:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
11056635496959645191,351638,2017-04-21 11:20:35,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
11610949706805238071,351637,2017-04-21 11:13:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
2203059643568164347,351637,2017-04-21 11:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
618868801087540811,351229,2017-04-20 08:06:57,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
18317295451432592351,351228,2017-04-20 07:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
9832164622837574505,351026,2017-04-19 18:26:52,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10816627291603149570,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
9029708462770392237,350627,2017-04-18 15:45:32,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1966711205053379538,350625,2017-04-18 15:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
8091795121840476509,350318,2017-04-17 18:43:06,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8107963966625082527,350315,2017-04-17 18:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
4606771353470530361,350148,2017-04-17 07:37:18,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2536518877814641889,350147,2017-04-17 07:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
1582045329620995877,349908,2017-04-16 15:24:30,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
9717329200727841162,349907,2017-04-16 15:18:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
15544727548373552927,349619,2017-04-15 19:47:31,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13248439568238946260,349615,2017-04-15 19:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
6499448568568928420,349255,2017-04-14 19:18:15,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
13831095194900054024,349249,2017-04-14 19:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
15873285555651045449,349249,2017-04-14 19:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
8564434657696177721,349249,2017-04-14 19:06:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
11274753599418399159,348913,2017-04-13 20:26:40,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2108402261091073397,348912,2017-04-13 20:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
8698108243418148265,348662,2017-04-13 03:38:57,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
9555321350069371755,348659,2017-04-13 03:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
1598940757921747454,348514,2017-04-12 17:54:24,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
13967921376539501859,348513,2017-04-12 17:52:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
6183582131349751947,348513,2017-04-12 17:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
8422683518918247300,348513,2017-04-12 17:52:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
10535032897090593565,348350,2017-04-12 06:45:24,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
4196868002293001419,348346,2017-04-12 06:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
14013127253257791512,348092,2017-04-11 13:04:31,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
1333202047840449531,348091,2017-04-11 12:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
2279701415710222799,348091,2017-04-11 12:58:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
17070698725756266671,347635,2017-04-10 06:59:27,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
15335607642894835690,347632,2017-04-10 06:49:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
4818608879092621825,347632,2017-04-10 06:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
14809806330221581990,346876,2017-04-08 03:46:47,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11930018261170777676,346874,2017-04-08 03:42:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
11721595329368192586,346725,2017-04-07 17:32:41,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
13954280877807266007,346722,2017-04-07 17:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
636065911946404919,346722,2017-04-07 17:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
3099670601636293125,346590,2017-04-07 08:33:45,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9916357105404168851,346589,2017-04-07 08:21:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
8505211537705355988,346338,2017-04-06 15:21:21,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
15815431564734614321,346332,2017-04-06 15:11:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
1578787727083016330,346332,2017-04-06 15:11:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
2241041918853416208,346208,2017-04-06 06:55:12,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
12609577391238704777,346207,2017-04-06 06:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9N9-MGTX-FRZT-F9YNT,3.0,1.0
14771662401088673860,346207,2017-04-06 06:41:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G9N9-MGTX-FRZT-F9YNT,5.0,1.0
1756888479710895523,346063,2017-04-05 21:07:39,Ordinary Payment,S-G9N9-MGTX-FRZT-F9YNT,S-MVMT-77VM-V9J9-E668Z,525.0,1.0
9661096666940385594,346062,2017-04-05 20:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9N9-MGTX-FRZT-F9YNT,526.0,1.0
