ID,Height,timestamp,Type,From,To,Amount,Fee
10272311603071990473,780133,2020-08-02 09:18:41,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-4Y3L-HTP3-9HX5-2QU9P,19.16945,0.0147
4729429830882899014,741376,2020-04-16 06:08:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-8G89-4BW8-AGHN-2ZYGM,12.0,0.0588
15218789468472871126,740747,2020-04-14 12:09:47,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.03675
12372853905158152935,739071,2020-04-09 19:36:19,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-9ST6-KA8R-HACH-CTWAH,3.0,0.0441
9241662384020703230,738159,2020-04-07 06:24:11,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.02205
2990456973570493998,738068,2020-04-07 00:08:23,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-A83D-TUD3-TPKC-8EKAG,1.0,0.0441
17700192442313881487,737985,2020-04-06 18:38:01,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-HBB9-ZQH6-Q22J-C74BZ,8.0,0.0294
15730680863510296665,737393,2020-04-05 02:33:50,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-8V48-43UE-MMDT-6XYPK,7.0,0.0441
4769098149565449376,736501,2020-04-02 14:56:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-8G89-4BW8-AGHN-2ZYGM,9.0,0.0441
5285804022165573606,735719,2020-03-31 10:30:38,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.0441
3091240959593520302,735395,2020-03-30 12:19:34,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.0294
18257227291959837297,735014,2020-03-29 10:47:14,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-97AR-538Z-LQ8P-7US7Q,4.0,0.00735
5340368985981647988,734662,2020-03-28 11:29:16,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-PUN4-U8AH-7SG7-GHDQ7,2.0,0.0588
3385218393956218044,734657,2020-03-28 11:14:11,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-MGBA-43P4-R6QB-9PGXJ,15.0,0.02205
7395443736859139788,734150,2020-03-27 00:53:10,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-8DN5-MEFM-HUX6-6YBL4,13.0,0.0441
15525751611893301498,734121,2020-03-26 23:13:32,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-8G89-4BW8-AGHN-2ZYGM,20.0,0.0441
9488456884148502656,733495,2020-03-25 04:58:31,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.0294
4702835627372999283,733473,2020-03-25 04:01:24,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.0441
6322004038316578561,732370,2020-03-22 01:36:20,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.0441
11256343088350325174,730004,2020-03-15 10:54:40,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-B4CR-T6BM-PX37-3Z4LE,2.0,0.00735
3384343555450827746,729560,2020-03-14 05:22:54,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-CW9W-XMZF-X9DE-BD5P5,5.0,0.03675
11254685349719431435,729497,2020-03-14 00:48:06,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
14006416219918025028,729384,2020-03-13 17:34:44,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.0294
8271919729380954077,728691,2020-03-11 19:08:47,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0441
28474880672179317,727737,2020-03-09 03:00:49,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-8G89-4BW8-AGHN-2ZYGM,19.0,0.0147
1661813961399056625,727704,2020-03-09 00:19:38,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-UWZA-K35J-N9HW-8AV48,3.0,0.0147
12313339360443912547,727075,2020-03-07 05:56:38,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
18327647087034981405,726925,2020-03-06 20:35:09,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0588
4793242498578425103,726592,2020-03-05 21:50:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.03675
16089375247044498320,725709,2020-03-03 10:37:15,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.0294
769558950425138703,725005,2020-03-01 11:10:37,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.05145
16950219774076943673,724295,2020-02-28 11:28:53,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
5261163230047545237,724035,2020-02-27 17:47:38,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.03675
18208432741278574309,723875,2020-02-27 07:12:56,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0147
15617766561780752509,721155,2020-02-19 16:21:56,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.03675
15766761792169055986,720968,2020-02-19 04:00:04,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.00735
7370579838886804656,720833,2020-02-18 18:54:32,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0294
390096358967142188,718352,2020-02-11 20:46:18,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-474Q-YLYB-7RW8-B6YHM,1.0,0.03675
2884061150265953135,717855,2020-02-10 11:31:44,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-4EEE-8ETY-24WZ-7LHXA,3.0,0.0588
11120126176915483270,716799,2020-02-07 11:51:28,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-7K7R-KY73-4KXN-F22EF,15.0,0.03675
10916370436993539141,716526,2020-02-06 17:33:44,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.0294
512837200678270765,716188,2020-02-05 19:03:47,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-8G89-4BW8-AGHN-2ZYGM,11.0,0.0441
5038130335942672450,715628,2020-02-04 05:20:57,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-GQMM-KMJ4-ZYG7-9TCL4,4.0,0.05145
2706122839727972486,715094,2020-02-02 17:36:35,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
16933560551382045118,714769,2020-02-01 19:48:34,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-QXHN-RAKY-SRJX-3SPJK,3.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8G89-4BW8-AGHN-2ZYGM,10.0,0.0735
