ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8Z2-TQ7W-ECVP-FM4FP,0.00191058,0.0735
8297343576784192913,962161,2021-12-21 11:12:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GG4B-34Y9-ZXGV-FNTNJ,104.00735,0.0147
12641649980007413379,943480,2021-10-30 13:11:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GG4B-34Y9-ZXGV-FNTNJ,115.01837501,0.0147
10321382308491788098,920982,2021-08-29 00:15:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.03
8675178114183014346,920982,2021-08-29 00:15:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S8Z2-TQ7W-ECVP-FM4FP,1e-08,0.03
16129159387026464554,917725,2021-08-19 23:00:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GG4B-34Y9-ZXGV-FNTNJ,134.077175,0.02205
788989422133415737,902429,2021-07-08 10:45:04,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
14230049068331766481,889984,2021-06-03 20:31:46,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7498625560869720907,889964,2021-06-03 19:13:48,Reward Recipient Assignment,S-LTQT-ZUQV-F59V-GYRHJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.11025
9811732202795853421,874699,2021-04-22 07:54:53,Reward Recipient Assignment,S-XBSG-TQMH-WZ7V-DW8TQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8940143531800821641,860570,2021-03-14 01:09:55,Reward Recipient Assignment,S-9LKL-Z25D-KJBF-ACYVZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
16431094737798898320,859359,2021-03-10 16:20:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
12675832720772300462,859358,2021-03-10 16:15:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GG4B-34Y9-ZXGV-FNTNJ,615.35198098,0.1
11873858629346074486,828229,2020-12-14 03:40:50,Reward Recipient Assignment,S-QQK5-MTBM-Q67D-4DW9R,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2664134361224505021,814199,2020-11-05 03:32:22,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,221.85751328,0.1
7260357592720607337,809417,2020-10-22 20:13:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,26.14442121,0.1
14181666299663862933,808509,2020-10-20 07:30:16,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,228.92319541,0.1
17440121225969204953,807434,2020-10-17 07:59:07,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
12219939847349252224,807224,2020-10-16 17:52:16,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,211.66093683,0.1
12792695458284822611,807208,2020-10-16 16:47:53,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
12792592009659056440,806928,2020-10-15 22:01:33,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,247.04823842,0.1
3000201990731399314,806548,2020-10-14 20:36:07,Reward Recipient Assignment,S-DTSP-8HZL-F5PC-3EEMJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2828116462780486314,806479,2020-10-14 15:50:58,Reward Recipient Assignment,S-62R3-DMGY-GXTJ-HG457,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
1903745929467828401,806395,2020-10-14 10:22:12,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,192.91919152,0.1
8350558188757566649,805495,2020-10-11 22:21:59,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,237.04880725,0.1
12713265012085113870,805318,2020-10-11 10:43:29,Reward Recipient Assignment,S-2DAC-YLN2-LPZ2-FKJHN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13854204314329297071,805219,2020-10-11 03:54:24,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,179.33752259,0.1
1783568669114442480,804748,2020-10-09 20:42:24,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,238.87650581,0.1
16368790023454484752,804524,2020-10-09 05:33:55,Reward Recipient Assignment,S-UXN5-T3FE-3VHM-FDT74,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13099394105985236311,803142,2020-10-05 09:27:53,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
14405457528366576644,803091,2020-10-05 05:55:57,Reward Recipient Assignment,S-TWQZ-SYUE-XJYU-28FHG,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1825785526694212566,802825,2020-10-04 12:33:42,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,196.78804927,0.1
11214899769778246902,802605,2020-10-03 22:11:25,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,242.34101081,0.1
8701869377612683627,802590,2020-10-03 21:05:56,Reward Recipient Assignment,S-66Z5-6236-6BK9-92P9U,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6132492543522260801,802440,2020-10-03 10:23:00,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
10837131750477754799,802398,2020-10-03 07:40:34,Reward Recipient Assignment,S-9WQ9-LW8A-Z476-9M8VX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13950490716536911310,802087,2020-10-02 13:01:32,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,195.49116755,0.1
12692004644755719903,801785,2020-10-01 14:22:10,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,209.50574204,0.1
14131651582404839325,801768,2020-10-01 13:16:04,Ordinary Payment,S-TWQZ-SYUE-XJYU-28FHG,S-S8Z2-TQ7W-ECVP-FM4FP,1.0,0.1
9770356624571121639,801614,2020-10-01 03:02:51,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,212.98397412,0.1
2175105368052329298,801300,2020-09-30 06:13:59,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,209.23989251,0.1
2913370366014880734,798694,2020-09-23 00:19:08,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,236.52991081,0.1
12599795164745479083,798384,2020-09-22 03:32:31,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,210.25860372,0.1
11817624552710841252,798096,2020-09-21 08:23:41,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,214.33650914,0.1
13278659749075329617,797509,2020-09-19 17:11:17,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,250.83734812,0.1
8356788333509469472,797165,2020-09-18 18:17:43,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,198.07157719,0.1
17703378527682067386,797131,2020-09-18 15:56:24,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,213.58623774,0.1
1667450549006666948,795519,2020-09-14 04:24:33,Reward Recipient Assignment,S-AFZK-SSQC-7LBH-62M58,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
12852510467995105069,795392,2020-09-13 20:01:25,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,213.6882711,0.1
16132663155785859096,794844,2020-09-12 07:21:54,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,270.32014555,0.1
7146419654869295987,793719,2020-09-09 04:22:00,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,182.161033,0.1
4375168934897068690,793554,2020-09-08 17:29:56,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.03
5825712164830741136,791882,2020-09-04 01:49:08,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,226.09108079,0.1
9829250853481479619,791335,2020-09-02 13:22:17,Reward Recipient Assignment,S-6L8J-L2KR-SAFE-9MEZP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2573236980051658876,791320,2020-09-02 12:21:06,Reward Recipient Assignment,S-6L8J-L2KR-SAFE-9MEZP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13021480474984262602,791315,2020-09-02 12:02:12,Reward Recipient Assignment,S-6L8J-L2KR-SAFE-9MEZP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15909952548331717757,791306,2020-09-02 11:22:53,Reward Recipient Assignment,S-6L8J-L2KR-SAFE-9MEZP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8473454177056033224,790717,2020-08-31 20:00:54,Reward Recipient Assignment,S-QMU5-BA8T-Y6FL-6DNKB,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2544710909991456075,790712,2020-08-31 19:40:53,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,234.70447542,0.1
15630305522732203573,790708,2020-08-31 19:24:11,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8888480717891576867,790498,2020-08-31 05:26:17,Reward Recipient Assignment,S-MLZQ-7QL9-7A9H-GAFUR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15232793211248679424,790493,2020-08-31 05:05:11,Reward Recipient Assignment,S-MLZQ-7QL9-7A9H-GAFUR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7554839610877503341,790295,2020-08-30 15:52:00,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
17272596152229765390,789826,2020-08-29 09:59:11,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,215.39976405,0.1
11767594992605153401,789824,2020-08-29 09:47:54,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,215.40458591,0.1
398041015225626411,789736,2020-08-29 02:12:14,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,228.81770409,0.1
7301136731310417032,789670,2020-08-28 21:45:28,Reward Recipient Assignment,S-VK2V-SVXM-W5EM-BK6Y4,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
10052721363190611827,788985,2020-08-26 23:55:41,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13589229554244001865,787708,2020-08-23 10:46:04,Reward Recipient Assignment,S-Z87E-YQM2-8LZQ-3SKD5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
14302885318269474843,787611,2020-08-23 04:26:59,Reward Recipient Assignment,S-X5GM-QWAY-NR8K-B5JPV,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,1.0
13993097229048705476,787423,2020-08-22 15:45:35,Reward Recipient Assignment,S-MVCN-NQB4-LQMQ-AFLMG,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9533275142761295371,787184,2020-08-21 23:51:03,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,228.39830201,0.1
2820685642990056508,787180,2020-08-21 23:33:58,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,250.24342282,0.1
5742726390275916256,786122,2020-08-19 01:02:51,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,266.10736351,0.1
14933251959765882527,785857,2020-08-18 07:33:29,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,195.0426588,0.1
11090701844994254455,785802,2020-08-18 03:46:02,Reward Recipient Assignment,S-JLLU-ENUT-N3TC-6SH9D,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
17477672412913457916,784122,2020-08-13 11:39:25,Reward Recipient Assignment,S-44BC-BMZJ-3JY6-9FD77,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1307502400489067685,784027,2020-08-13 05:11:12,Reward Recipient Assignment,S-TWQZ-SYUE-XJYU-28FHG,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
5134630370926965771,782907,2020-08-10 02:22:49,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
3866446549067827454,781938,2020-08-07 09:54:00,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,253.86836417,0.1
12189901319868966410,781316,2020-08-05 16:15:44,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,238.24127494,0.1
14807619156102791309,779848,2020-08-01 14:25:46,Reward Recipient Assignment,S-SKMK-RKM3-2TMW-CJUA4,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7111932057359744869,779169,2020-07-30 17:02:02,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,218.29882241,0.1
16521786441215290050,779074,2020-07-30 10:42:49,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,273.15855651,0.1
11321292686228822884,778916,2020-07-30 00:13:46,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,214.85620113,0.1
9715961699930192272,778589,2020-07-29 02:32:04,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,225.02086108,0.1
15864453510707619443,778495,2020-07-28 20:10:42,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,227.99465698,0.1
10181190608566908645,778379,2020-07-28 12:24:21,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,259.03526143,0.1
14529814928963572506,778124,2020-07-27 19:19:37,Reward Recipient Assignment,S-44BC-BMZJ-3JY6-9FD77,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
16127200556818594273,778112,2020-07-27 18:31:15,Reward Recipient Assignment,S-44BC-BMZJ-3JY6-9FD77,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
710597932292510879,778061,2020-07-27 15:07:29,Reward Recipient Assignment,S-44BC-BMZJ-3JY6-9FD77,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
16283137561404505801,776507,2020-07-23 07:22:39,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,227.18400226,0.1
7935722818165091270,776242,2020-07-22 13:45:03,Reward Recipient Assignment,S-MGWU-28JT-239D-G3CP5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13566956063701735791,775813,2020-07-21 09:03:05,Reward Recipient Assignment,S-9GUD-6C7P-FWTA-DAX9J,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
5041608378587436150,774384,2020-07-17 09:52:00,Reward Recipient Assignment,S-33F6-VQL7-5JX2-DCGAB,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
12994621702870408200,774284,2020-07-17 03:13:44,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,252.33908024,0.1
8100876226359721685,774044,2020-07-16 11:13:54,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,255.70902108,0.1
2821658188590725913,773988,2020-07-16 07:24:27,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,250.28920731,0.1
14941786820419539238,773557,2020-07-15 02:30:09,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,261.23651899,0.1
15149909908939486248,772575,2020-07-12 09:01:59,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,253.06182606,0.1
4736482700706322345,772147,2020-07-11 04:46:42,Reward Recipient Assignment,S-DFNW-93KB-HCRY-F5SPD,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
14617355035727046898,771979,2020-07-10 17:23:21,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,230.31153837,0.1
2177721025883155470,771613,2020-07-09 17:01:07,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,257.02444408,0.1
14068211406523550489,770935,2020-07-07 19:49:28,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,279.45528671,0.1
6846651830200452896,770231,2020-07-05 20:43:33,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,208.92246641,0.1
13448341370405234401,769695,2020-07-04 08:54:21,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,234.60243058,0.1
1584575956963278509,769486,2020-07-03 19:04:21,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,,256.53040037,0.1
13686243227126917854,769006,2020-07-02 11:00:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AMLC-9GRG-ZP66-3FYE6,15.02641423,0.1
7344169422364201521,768999,2020-07-02 10:30:00,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
14977614462852027333,768994,2020-07-02 10:10:26,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
16400069462746681227,768699,2020-07-01 14:27:33,Reward Recipient Assignment,S-CRMK-8X7H-RPSZ-6KS88,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
973516404751686166,767974,2020-06-29 14:07:00,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
8692741670984283803,767632,2020-06-28 15:17:23,Reward Recipient Assignment,S-CRMK-8X7H-RPSZ-6KS88,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2393520186290139024,767287,2020-06-27 16:21:38,Reward Recipient Assignment,S-CRMK-8X7H-RPSZ-6KS88,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
3386683982659486131,766286,2020-06-24 21:36:29,Reward Recipient Assignment,S-QSVW-HNUT-X75H-F8QSU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
16527669316291951033,766271,2020-06-24 20:32:49,Reward Recipient Assignment,S-QSVW-HNUT-X75H-F8QSU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15639068722003965642,766074,2020-06-24 07:30:25,Reward Recipient Assignment,S-QSVW-HNUT-X75H-F8QSU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6767489122810981648,766065,2020-06-24 06:55:47,Reward Recipient Assignment,S-QSVW-HNUT-X75H-F8QSU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
3391083409086077603,765879,2020-06-23 18:27:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,30.22034202,0.1
2380289738320875383,765878,2020-06-23 18:22:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.33389886,0.1
16858742427812330153,765877,2020-06-23 18:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,138.755125,0.1
53119311261541254,765876,2020-06-23 18:14:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,82.90163213,0.1
17232656246911640121,765600,2020-06-22 23:45:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,94.40820394,0.1
4223467762791468401,765599,2020-06-22 23:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.74255001,0.1
10211684680228183694,765598,2020-06-22 23:38:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,29.78841093,0.1
9110343848356976750,765597,2020-06-22 23:33:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,23.95923365,0.1
15836126896038433252,765447,2020-06-22 13:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,98.16152094,0.1
3121982718026002030,765446,2020-06-22 13:37:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,23.41023045,0.1
5381432625867181313,765445,2020-06-22 13:34:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.62572501,0.1
3826489054688185267,765142,2020-06-21 17:22:46,Reward Recipient Assignment,S-HEV8-ABF5-4Q6B-BVRRA,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8582260165744175028,764717,2020-06-20 13:26:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,22.13417581,0.1
10428952201849569785,764716,2020-06-20 13:24:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,94.32320078,0.1
15242583920205573893,764715,2020-06-20 13:15:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,30.34141978,0.1
10311128782096246395,764714,2020-06-20 13:14:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.6,0.1
17284665759023403665,764567,2020-06-20 03:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,29.56694522,0.1
31437932183353158,764566,2020-06-20 02:58:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,138.1,0.1
1004417700195975489,764566,2020-06-20 02:58:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-N47T-VG2Q-6EFR-445XW,20.57978976,0.1
9962911485881876088,764565,2020-06-20 02:50:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,100.89940865,0.1
16076674889535083652,764141,2020-06-18 22:26:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,26.40313777,0.1
8017842416238179490,764140,2020-06-18 22:24:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,86.45885759,0.1
13960020807898603721,764139,2020-06-18 22:22:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.533075,0.1
5179860780557971911,764138,2020-06-18 22:21:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,23.33575301,0.1
7358531054465635353,763749,2020-06-17 20:39:30,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
4978632987628785390,763431,2020-06-16 22:39:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,138.40266725,0.1
337293352338214981,763430,2020-06-16 22:31:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,32.68445789,0.1
5936128164029736737,763429,2020-06-16 22:25:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,84.91125638,0.1
7132073545043033876,761862,2020-06-12 13:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,90.64291826,0.1
4665736386574579988,761861,2020-06-12 13:38:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.53675,0.1
5904144428092543944,761860,2020-06-12 13:37:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,30.66797757,0.1
1571631708126217783,761859,2020-06-12 13:34:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,31.91526775,0.1
17485439973685282969,761858,2020-06-12 13:21:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.01344031,0.1
16767347200702764389,761534,2020-06-11 15:24:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.55145,0.1
15595788565267254477,761533,2020-06-11 15:21:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,20.52088183,0.1
2597450079965421126,761532,2020-06-11 15:17:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,104.44931195,0.1
6942423568237386661,761009,2020-06-10 04:07:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,85.12003808,0.1
9353499242092860800,761008,2020-06-10 04:04:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,29.69182123,0.1
3789637496528754967,761007,2020-06-10 04:03:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,138.85145,0.1
6802881370060479848,760377,2020-06-08 09:37:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,31.24974499,0.1
10713614881705722541,760376,2020-06-08 09:35:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,22.95384258,0.1
14613423475079490998,760375,2020-06-08 09:32:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,93.96458896,0.1
10651788873698619871,760374,2020-06-08 09:29:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.17425262,0.1
12561488477231320735,760373,2020-06-08 09:28:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,22.43521558,0.1
1030121847458543560,760372,2020-06-08 09:22:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,137.8998,0.1
16954596461492891368,760230,2020-06-07 23:49:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,138.034425,0.1
3896039287768109339,760229,2020-06-07 23:48:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,82.58185308,0.1
