ID,Height,timestamp,Type,From,To,Amount,Fee
4759201265859306409,477073,2018-04-07 17:12:31,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17415415181311069031,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPMF-4L7H-BPW3-GXPVW,2.0,1.0001
4720354028452462024,344538,2017-04-01 14:18:28,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
6291122762392128915,344536,2017-04-01 14:16:38,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-YPMF-4L7H-BPW3-GXPVW,500.0,1.0
8114794644466420294,337064,2017-03-11 17:30:03,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
15908925981274802644,337062,2017-03-11 17:27:00,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-YPMF-4L7H-BPW3-GXPVW,450.0,1.0
8014255087082312692,333981,2017-03-03 02:19:31,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
13628284252989066135,333976,2017-03-03 01:53:20,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-YPMF-4L7H-BPW3-GXPVW,7000.0,1.0
4220040249130536928,332672,2017-02-27 10:48:03,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-RRP8-XJGE-3S35-2UP3N,131.0,1.0
16429013308906141288,332670,2017-02-27 10:39:53,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-YPMF-4L7H-BPW3-GXPVW,132.0,1.0
12463348812599892192,332667,2017-02-27 09:56:14,Ordinary Payment,S-YPMF-4L7H-BPW3-GXPVW,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
16013648277798485142,332665,2017-02-27 09:53:26,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-YPMF-4L7H-BPW3-GXPVW,80.0,1.0
