ID,Height,timestamp,Type,From,To,Amount,Fee
3505597741512453768,365427,2017-05-30 01:19:55,Arbitrary Message,S-UTJJ-H625-BZ5G-6ZEKF,S-TRHJ-TPYN-CGCU-3B7XY,0.0,1.0
8986816442108001913,359982,2017-05-14 19:43:21,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8026840683413345194,349933,2017-04-16 16:57:17,Ordinary Payment,S-4G8H-AWPZ-Z7JC-7W7JA,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
10047742648660104007,348835,2017-04-13 15:21:04,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-X2K5-7JG5-W724-ENLCB,1.0,1.0
2321195299497026009,315440,2017-01-10 05:47:36,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
8702650616290086878,308422,2016-12-21 15:01:42,Arbitrary Message,S-RBVM-LHXT-JV6G-F2KHL,S-TRHJ-TPYN-CGCU-3B7XY,0.0,1.0
5718836671957189266,300970,2016-11-30 19:07:34,Ordinary Payment,S-3QWK-7N2Z-6JVC-5SSB9,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
7178182463926043577,285716,2016-10-19 00:03:44,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FQ7V-8UZ2-BAS6-22UZF,6.0,1.0
13230639880375684478,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
12495998351214087112,279930,2016-10-02 20:26:59,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-4CWF-MVEV-WEXH-8ZBTV,2.0,1.0
13471856938682079036,276423,2016-09-23 00:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
10085246054460335264,267651,2016-08-29 10:22:20,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,2.98000011,1.0
2549870886299333386,267650,2016-08-29 10:21:21,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,0.0,1.0
5800921639127130303,267650,2016-08-29 10:21:21,Alias Sell,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,0.0,1.0
17687919951689161409,267648,2016-08-29 10:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
11826279854680635339,256129,2016-07-28 01:38:02,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-WGF2-7BDU-XSCG-998Y4,4.0,1.0
14986939314027708338,253149,2016-07-19 14:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
3764119060721337655,252597,2016-07-18 02:15:23,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-WCJA-3BNN-8B49-2CAKS,8.0,1.0
14133654723873746118,250649,2016-07-12 15:11:40,Account Update,S-TRHJ-TPYN-CGCU-3B7XY,,0.0,1.0
17679487818149122802,250615,2016-07-12 12:44:37,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-VRLW-U3AA-KQLH-9QGSF,4.0,1.0
16318938966868997270,250475,2016-07-12 03:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
197221335637581516,250457,2016-07-12 02:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TRHJ-TPYN-CGCU-3B7XY,0.14626168,1.0
13934349467392179346,249148,2016-07-08 10:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
10850596974871823503,248993,2016-07-08 00:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHJ-TPYN-CGCU-3B7XY,0.83373843,1.0
15197813818509217209,248906,2016-07-07 17:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
1824122709812423377,248810,2016-07-07 11:07:40,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-LJR7-U6A6-5SZ6-A94V4,1.0,1.0
12701528961824375055,248750,2016-07-07 07:11:56,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
1641319484713082388,248713,2016-07-07 04:58:01,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14484040821093991366,248708,2016-07-07 04:33:32,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11862318775458647064,248546,2016-07-06 17:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
9962266373110762082,248543,2016-07-06 17:00:44,Reward Recipient Assignment,S-4HAK-2TYK-NXK5-4JRTW,S-TRHJ-TPYN-CGCU-3B7XY,0.0,1.0
1134541796268361367,248141,2016-07-05 13:51:26,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4862379437323493810,248120,2016-07-05 12:45:26,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11565103266093009250,248112,2016-07-05 12:10:18,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5857692570727722985,247904,2016-07-04 22:36:16,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6080168272371414068,247865,2016-07-04 19:59:11,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
524791127412952539,247847,2016-07-04 18:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
11288773442074593314,246463,2016-06-30 22:06:37,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-VD46-YG5Q-CX2V-8YL7Q,4.0,1.0
10377450623815859259,246449,2016-06-30 21:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
6267620253283226289,246248,2016-06-30 07:07:53,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-CBPL-W5QJ-LN9T-CYGG8,4.00884969,1.0
11348622136403340727,246246,2016-06-30 07:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13771667241086348100,245872,2016-06-29 06:08:05,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-TM5N-62CC-XPMM-BH7GT,7.04,1.0
6780708405808237848,245872,2016-06-29 06:08:05,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-TM5N-62CC-XPMM-BH7GT,1.0,1.0
3847809835209117191,245847,2016-06-29 04:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
9915951703051834649,245465,2016-06-28 02:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
3383977084115924424,244938,2016-06-26 15:13:15,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-528V-7JE2-WL3K-BSLK8,5.0,1.0
15414829811403816244,244761,2016-06-26 03:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TRHJ-TPYN-CGCU-3B7XY,0.7370448,1.0
18242957142667528144,244619,2016-06-25 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13677815832372963481,244576,2016-06-25 14:55:29,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5345771636193265718,244371,2016-06-25 01:25:59,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10010555448511095965,244366,2016-06-25 01:15:05,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10583930909007993005,244361,2016-06-25 00:50:29,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
16207323816170951572,244356,2016-06-25 00:34:24,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
14147631733567554137,244352,2016-06-25 00:23:23,Ordinary Payment,S-8ABB-FXEC-XWLD-2NGD6,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
8977568514270833355,244352,2016-06-25 00:23:23,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-TRHJ-TPYN-CGCU-3B7XY,4.0,1.0
5901532488229961802,244242,2016-06-24 16:42:36,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17926636155572710980,244227,2016-06-24 15:32:23,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
8437099765436768779,244227,2016-06-24 15:32:23,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
6836834820802053158,244220,2016-06-24 15:09:27,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11993552895645160461,244172,2016-06-24 11:53:43,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7923150751358749247,244009,2016-06-24 01:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
11396823309152212401,243339,2016-06-22 04:31:24,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-862W-Q5LK-S4GH-44BYW,4.0,1.0
6486255530790743750,243327,2016-06-22 03:45:43,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12382358987207289257,243189,2016-06-21 17:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
15757765107543564624,243184,2016-06-21 16:45:08,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12808988631601796668,243063,2016-06-21 08:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TRHJ-TPYN-CGCU-3B7XY,1.32001763,1.0
2640740435685765633,243006,2016-06-21 04:49:08,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-PQM3-QH66-RKTJ-4V8UB,38.0,1.0
7550240878463701689,242897,2016-06-20 21:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
5598581269796301556,242830,2016-06-20 17:09:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,2.0,1.0
96904502256767551,242816,2016-06-20 16:11:24,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1836797847543599898,242811,2016-06-20 15:32:03,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17450621012768295273,242802,2016-06-20 15:09:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
2561711029223398325,242773,2016-06-20 13:13:12,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14805226822716645830,242769,2016-06-20 13:01:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,2.0,1.0
5409543060429564380,242739,2016-06-20 11:12:56,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10568582238946106990,242734,2016-06-20 10:54:45,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2680592575242757145,242729,2016-06-20 10:13:48,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13362975370300414094,242717,2016-06-20 09:04:36,Account Update,S-TRHJ-TPYN-CGCU-3B7XY,,0.0,1.0
3722988637465462515,242701,2016-06-20 08:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
10109613462746739349,242694,2016-06-20 07:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,2.0,1.0
12659226159830721291,242666,2016-06-20 05:58:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
6122653268212403282,242649,2016-06-20 04:55:25,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6338441044517920697,242644,2016-06-20 04:40:15,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8962951254769697375,242639,2016-06-20 04:17:17,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
739858410365327241,242634,2016-06-20 03:55:14,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10118144706592961343,242527,2016-06-19 21:20:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,2.0,1.0
18157448402757818210,242516,2016-06-19 20:13:54,Ordinary Payment,S-QK36-ZV78-CSJT-2VZKF,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
11906290824991424733,242514,2016-06-19 20:00:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
17974797676183038222,242486,2016-06-19 18:15:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
8406443073676586965,242466,2016-06-19 16:46:47,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
14813576422319195037,242457,2016-06-19 16:10:02,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16809639066591341907,242454,2016-06-19 15:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHJ-TPYN-CGCU-3B7XY,29.46636657,1.0
6161123111127188095,242436,2016-06-19 14:56:06,Account Update,S-TRHJ-TPYN-CGCU-3B7XY,,0.0,1.0
5753689015300600321,242277,2016-06-19 04:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
3341273950048665737,241726,2016-06-17 14:49:14,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16273308533454959108,241721,2016-06-17 14:38:03,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1238545005802914583,241716,2016-06-17 14:13:52,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2435986847629081218,241710,2016-06-17 13:50:13,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17508206404399507801,241685,2016-06-17 12:38:36,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11406939396545590145,241626,2016-06-17 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
12496295172297157177,241292,2016-06-16 09:26:19,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,3.0,1.0
14534272819320946718,241291,2016-06-16 09:22:23,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13338087597992939419,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
5738400556546507476,240980,2016-06-15 12:21:05,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-UJUU-DDZY-P9NN-DH3QB,4.0,1.0
2123094564218440501,240913,2016-06-15 08:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13532302805031888183,240746,2016-06-14 20:41:19,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,9.0,1.0
15123319206810679018,240652,2016-06-14 14:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2971012066195408071,240402,2016-06-13 21:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2083097162112060824,240184,2016-06-13 06:45:22,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,4.0,1.0
10884197348976774188,240182,2016-06-13 06:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
16940480411933074360,239892,2016-06-12 11:28:39,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,4.0,1.0
7686641976657215830,239891,2016-06-12 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
1499664984755171891,239788,2016-06-12 04:22:30,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-VQFK-45PF-YDZ8-HP9YS,4.0,1.0
14342734628662429224,239769,2016-06-12 03:07:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHJ-TPYN-CGCU-3B7XY,0.52535583,1.0
11253930211906047496,239713,2016-06-11 23:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
15598017755874781209,239400,2016-06-11 02:13:47,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-XQZJ-5ELK-W2N3-5YTNG,3.0,1.0
14278963227987791089,239394,2016-06-11 01:53:14,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17241893404713909236,239337,2016-06-10 21:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2597524395238811456,239289,2016-06-10 18:31:51,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-GFCL-Y7CF-TVXY-6R2P9,9.0,1.0
3509635208940086619,239061,2016-06-10 03:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
11425188166276891833,238776,2016-06-09 08:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
14207033534644122071,238477,2016-06-08 12:04:16,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,4.0,1.0
17890352249943064115,238419,2016-06-08 08:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
6781442026908755716,238065,2016-06-07 08:42:40,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,10.0,1.0
2252969604765912695,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
1830293719298104403,237738,2016-06-06 10:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13218017905446705349,237181,2016-06-04 21:26:54,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-32TT-TSAC-HTKW-CC26C,3.0,1.0
8814994058932522210,237159,2016-06-04 20:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
8864893182403543804,236939,2016-06-04 05:55:29,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-FJFJ-LF7V-TBMQ-AGEFG,4.0,1.0
5937705013499802923,236937,2016-06-04 05:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2651967483027284829,236776,2016-06-03 17:38:30,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-DQCF-NRTC-TZMF-CSFQ9,3.0,1.0
15619271564508948951,236769,2016-06-03 17:22:55,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
8444906399206661302,236680,2016-06-03 10:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
3098018443021321781,236663,2016-06-03 09:51:38,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,14.0,1.0
10588043125014548772,236488,2016-06-02 22:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
12581625528918673005,236285,2016-06-02 08:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
17018312689153677761,236093,2016-06-01 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
18330056835520695702,236032,2016-06-01 15:32:37,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-XU6T-NV2V-GWDV-4ZM2J,9.0,1.0
14655394945463830575,235888,2016-06-01 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13685991683791662160,235708,2016-05-31 18:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
13744753509744719829,235667,2016-05-31 15:17:19,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-6BVJ-5EDZ-N8RF-9Q4W2,3.0,1.0
16821490965043546695,235654,2016-05-31 14:32:17,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-TRHJ-TPYN-CGCU-3B7XY,4.0,1.0
1648978817196534864,235527,2016-05-31 05:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
6110149509407836655,235410,2016-05-30 21:25:35,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,54.0,1.0
74228664101047821,235339,2016-05-30 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
16233405374069557575,235147,2016-05-30 04:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
7147103837118660171,234917,2016-05-29 12:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
17758894602658836562,234711,2016-05-28 22:59:54,Ordinary Payment,S-SNS5-JFLV-GU2N-62FCU,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
1791878155398844339,234708,2016-05-28 22:47:08,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,5.0,1.0
443542951248704559,234664,2016-05-28 19:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
8819057016611416338,234447,2016-05-28 05:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
17525608085445569355,234125,2016-05-27 07:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
5079327957109459610,233739,2016-05-26 05:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2800517546631308616,233552,2016-05-25 17:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2110604437634643348,233371,2016-05-25 05:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
1540701192267793367,233161,2016-05-24 14:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
