ID,Height,timestamp,Type,From,To,Amount,Fee
15217969659776732020,780131,2020-08-02 09:12:41,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-4Y3L-HTP3-9HX5-2QU9P,49.37525,0.06615
6800320425971636381,742499,2020-04-19 09:38:05,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-QCX9-AH36-MWRA-7D2HC,4.0,0.0441
10105584720390787905,741180,2020-04-15 17:04:22,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-QCX9-AH36-MWRA-7D2HC,24.0,0.05145
16371277496621185688,740224,2020-04-13 00:59:26,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-63R4-WQDA-8GZ7-5VVDU,16.0,0.0588
1724787491436877303,739806,2020-04-11 20:04:04,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0588
3790089505452337179,739759,2020-04-11 17:33:50,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0441
538084979493424816,739343,2020-04-10 13:53:14,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-QCX9-AH36-MWRA-7D2HC,25.0,0.0588
17802985346252285852,738750,2020-04-08 22:10:27,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0588
4047365782061296867,736755,2020-04-03 08:06:21,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-QCX9-AH36-MWRA-7D2HC,8.0,0.03675
7484297592328691233,733962,2020-03-26 12:29:33,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-6UFS-SXCT-K476-3QLLE,1.0,0.03675
4381928709370930720,733912,2020-03-26 09:16:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QCX9-AH36-MWRA-7D2HC,1.0,0.00735
7833064758262950884,733865,2020-03-26 05:57:02,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-75UD-C7XE-63TF-2AGGM,3.0,0.05145
9436198332153165499,730938,2020-03-18 01:30:34,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0588
5569769644174219613,730624,2020-03-17 04:49:33,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0294
189754678744807152,730090,2020-03-15 17:14:55,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-QCX9-AH36-MWRA-7D2HC,1.0,0.05145
1646005205331820326,729815,2020-03-14 22:37:56,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-QCX9-AH36-MWRA-7D2HC,2.0,0.03675
12826006149879145458,728921,2020-03-12 10:16:12,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-275U-5CA4-VVT6-7HKTU,2.0,0.02205
10282880951399658904,728350,2020-03-10 20:13:40,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-XXCZ-67EZ-D9P9-ALHNP,1.0,0.03675
6301381628166434217,727995,2020-03-09 19:50:40,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-K42B-XMCW-8LKW-EJLY2,2.0,0.03675
6007522496392064336,727744,2020-03-09 03:23:47,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-QCX9-AH36-MWRA-7D2HC,1.0,0.00735
3308760492656873900,726149,2020-03-04 16:15:25,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.03675
9317216676714102862,726058,2020-03-04 10:03:21,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-QCX9-AH36-MWRA-7D2HC,3.0,0.05145
5492546920640081541,724150,2020-02-28 01:45:04,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-F2CG-QXDW-2EV3-4JXPC,2.0,0.03675
4392074486314068844,723182,2020-02-25 08:38:45,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-QCX9-AH36-MWRA-7D2HC,4.0,0.0294
3102044323839568250,722069,2020-02-22 06:02:13,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0441
4916688606489748393,721191,2020-02-19 19:09:32,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-QCX9-AH36-MWRA-7D2HC,1.0,0.05145
15723229593388637751,720166,2020-02-16 22:13:12,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-PB9E-WD7Z-7H7D-BRC87,9.0,0.00735
18162564168549777588,717827,2020-02-10 09:22:14,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
5987879616300597397,717605,2020-02-09 17:58:34,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-QCX9-AH36-MWRA-7D2HC,10.0,0.0147
3184315890658963143,717299,2020-02-08 21:06:05,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.03675
13716457261511551923,716990,2020-02-08 00:45:17,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-G98U-8XAG-EVLN-DLU4W,14.0,0.0147
7733937799560889576,714607,2020-02-01 08:47:23,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0147
6348057137928470882,714416,2020-01-31 19:42:02,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-QCX9-AH36-MWRA-7D2HC,7.0,0.0588
12633257963058169264,713744,2020-01-29 22:41:43,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-ZSPZ-87TM-HXPV-98NFH,3.0,0.0294
4718284429745862089,713744,2020-01-29 22:41:43,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-QCX9-AH36-MWRA-7D2HC,2.0,0.0588
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCX9-AH36-MWRA-7D2HC,10.0,0.0735
