ID,Height,timestamp,Type,From,To,Amount,Fee
8999462971123714869,513765,2018-07-19 10:01:57,Ordinary Payment,S-NYB3-JKJE-KUCQ-236YD,S-R8SQ-TUEM-DTHQ-7ATA3,749.01,1.0
17631296841144966096,513754,2018-07-19 09:08:07,Ordinary Payment,S-3YB9-KHFN-XAXF-2VQSD,S-NYB3-JKJE-KUCQ-236YD,750.01,0.01
2840243848997695360,468092,2018-03-13 14:01:26,Ordinary Payment,S-NYB3-JKJE-KUCQ-236YD,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
12613654977308966629,468084,2018-03-13 13:28:43,Ordinary Payment,S-3YB9-KHFN-XAXF-2VQSD,S-NYB3-JKJE-KUCQ-236YD,821.0,1.0
17465045391950720762,395632,2017-08-22 22:02:32,Ordinary Payment,S-NYB3-JKJE-KUCQ-236YD,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
12340703340659743448,395627,2017-08-22 21:41:40,Ordinary Payment,S-3YB9-KHFN-XAXF-2VQSD,S-NYB3-JKJE-KUCQ-236YD,420.0,1.0
3692368900047723756,392317,2017-08-13 15:34:41,Ordinary Payment,S-NYB3-JKJE-KUCQ-236YD,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
959705846421496556,392310,2017-08-13 15:13:47,Ordinary Payment,S-3YB9-KHFN-XAXF-2VQSD,S-NYB3-JKJE-KUCQ-236YD,200.0,1.0
16957104754990628223,391009,2017-08-09 23:20:32,Ordinary Payment,S-NYB3-JKJE-KUCQ-236YD,S-R8SQ-TUEM-DTHQ-7ATA3,903.0,1.0
18047616026332283233,391002,2017-08-09 22:50:01,Ordinary Payment,S-3YB9-KHFN-XAXF-2VQSD,S-NYB3-JKJE-KUCQ-236YD,904.0,1.0
