ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PD7T-U433-EKEA-7KACD,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PD7T-U433-EKEA-7KACD,1e-08,0.1176
3536401584387500482,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PD7T-U433-EKEA-7KACD,0.0,1.0
6864435823833070262,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PD7T-U433-EKEA-7KACD,0.0,1.0
16424272687607995281,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PD7T-U433-EKEA-7KACD,0.0,1.0
2713491977201086443,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PD7T-U433-EKEA-7KACD,0.0,1.0
4458902610336934581,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PD7T-U433-EKEA-7KACD,0.0,1.0
12608813299604366422,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD7T-U433-EKEA-7KACD,0.0,1.0
13250974109719564892,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,22783.28891304,1.0
6282641527940658727,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,65323.23188406,1.0
18191581087429997647,187667,2016-01-18 09:14:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,20364.81734375,1.0
13672895129622862074,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7745.71007813,1.0
14037038869959062930,186246,2016-01-14 09:40:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,724.74698718,1.0
9659971596857025601,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3695.91576923,1.0
6293702548188089735,185601,2016-01-12 14:24:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,221.9375,1.0
17903676053747701164,185600,2016-01-12 14:15:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,688.23541667,1.0
2453206112308449730,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2431.15833333,1.0
12083094808863509620,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2227.34166667,1.0
9557001846887918134,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,833.68125,1.0
12486607536458968928,182411,2016-01-03 16:23:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,41152.34583333,1.0
14400841372982846307,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13580.57421875,1.0
7857619726584215176,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,332.29765625,1.0
14519662660118440557,143017,2015-09-15 11:58:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13921.66594203,1.0
11045845076061211802,140952,2015-09-09 16:57:33,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-MHSA-8CHS-5GTR-G7B8Y,10209819.57986621,1.0
17934602962738984240,139097,2015-09-04 12:36:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10673.38416667,1.0
1641779000989029504,138284,2015-09-02 06:45:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7375.52472222,1.0
17094764997313241392,137941,2015-09-01 07:17:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,379.3825,1.0
15077772711479451547,137937,2015-09-01 06:43:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4738.94166667,1.0
11309684652510790266,137714,2015-08-31 15:53:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13610.94972222,1.0
7172579862033795162,137234,2015-08-30 07:32:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9554.33305556,1.0
14268576995922465674,136879,2015-08-29 08:07:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,11705.83555556,1.0
16343600450767526665,136492,2015-08-28 05:44:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,8010.70277778,1.0
10499538648610414471,136196,2015-08-27 10:01:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,125.055,1.0
5415217784778060083,136196,2015-08-27 10:01:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6431.43472222,1.0
467689018925610933,135951,2015-08-26 17:42:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4890.34388889,1.0
16143911833526582686,135809,2015-08-26 07:20:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,400.61510417,1.0
16618654988329834897,135807,2015-08-26 07:12:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,19516.88776042,1.0
17235331548306420580,135464,2015-08-25 08:28:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PD7T-U433-EKEA-7KACD,2775979.61554267,1.0
2955625166892824168,135464,2015-08-25 08:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PD7T-U433-EKEA-7KACD,5000000.0,1.0
2241313611672051118,135085,2015-08-24 07:33:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10002.09,1.0
18053025013533501546,134724,2015-08-23 07:06:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,427.50555556,1.0
5327188691765242638,134721,2015-08-23 06:55:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10887.11590909,1.0
13247615939911256632,134372,2015-08-22 06:59:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7009.94385593,1.0
3377673210106291790,133684,2015-08-20 09:11:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,228.97777778,1.0
18096591931748931345,133681,2015-08-20 08:58:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,29127.36361111,1.0
11302327133107616525,132268,2015-08-16 10:04:51,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,22474.9,1.0
9109145932865475514,131556,2015-08-14 10:15:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1494.90458716,1.0
14172423076611002963,131127,2015-08-13 05:16:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,11051.29337607,1.0
1037532257184421250,130786,2015-08-12 06:25:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10775.41790323,1.0
10476002852606005573,130492,2015-08-11 10:16:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1730.33342342,1.0
7468081173024970609,130429,2015-08-11 06:28:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,18189.65684685,1.0
11569155152594004448,129658,2015-08-09 02:32:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5899.05459016,1.0
2443194148508113903,129369,2015-08-08 07:37:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10371.1095082,1.0
2086010557031169506,128992,2015-08-07 06:13:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5493.32641221,1.0
11937371855716938313,128821,2015-08-06 18:57:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6528.10412214,1.0
15658350719767966592,128643,2015-08-06 06:35:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5785.37149618,1.0
16176956245287571872,128457,2015-08-05 18:16:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6409.34278777,1.0
9340825311499518546,128451,2015-08-05 17:49:42,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
8783320114832540345,128297,2015-08-05 07:22:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,11708.01077698,1.0
7885520425018590889,127987,2015-08-04 10:23:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,14613.9771223,1.0
12715392911779665025,127617,2015-08-03 10:09:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10437.21913542,1.0
3190148867356612615,127363,2015-08-02 16:28:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,21717.488125,1.0
5483529119977560151,126812,2015-08-01 03:22:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,14055.588625,1.0
6938832996094217523,126484,2015-07-31 05:34:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,14776.74375,1.0
16121824938321451693,126214,2015-07-30 11:43:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PD7T-U433-EKEA-7KACD,1857311.24993132,1.0
165920964809073699,126122,2015-07-30 05:04:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7773.7591875,1.0
9873566189190751602,125948,2015-07-29 17:29:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7287.3025,1.0
18149587174148249967,125794,2015-07-29 06:38:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,16991.6355625,1.0
10857301277714470301,125409,2015-07-28 05:20:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7842.5528125,1.0
10924972787838839607,125220,2015-07-27 16:44:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4174.376375,1.0
6414973389276296883,125172,2015-07-27 13:01:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3813.8255,1.0
11052322201497046198,125076,2015-07-27 07:02:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5239.8095,1.0
17201122615216296444,124750,2015-07-26 08:46:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7924.86321141,1.0
17805974036287012225,124362,2015-07-25 06:52:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9715.33579866,1.0
18280365634594182029,124010,2015-07-24 06:51:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12675.85104828,1.0
14750232056188832078,123656,2015-07-23 07:31:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13593.25091379,1.0
16760754238278423548,123318,2015-07-22 08:24:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12284.26301379,1.0
15423747821253362854,122981,2015-07-21 10:09:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1830.85762414,1.0
15049994282709471348,122926,2015-07-21 06:42:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10779.86967931,1.0
11380104019725871618,122581,2015-07-20 07:28:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12001.71407931,1.0
16055862690000738622,122239,2015-07-19 08:32:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13542.8672305,1.0
8904001352663165857,121869,2015-07-18 07:36:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9723.09004965,1.0
4641160139873860532,121609,2015-07-17 14:09:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,37852.60616547,1.0
1935525378074279884,120079,2015-07-13 07:09:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6207.99113609,1.0
18211359320338152433,119789,2015-07-12 12:00:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1855.91694675,1.0
14654047899522231988,119719,2015-07-12 07:31:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6829.98532258,1.0
10289597357426574323,119497,2015-07-11 16:06:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1660.02613548,1.0
15828913048612889495,119367,2015-07-11 07:59:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3246.09243396,1.0
817292138224794945,119167,2015-07-10 18:26:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3106.98557143,1.0
4091784411159694159,118997,2015-07-10 06:46:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6022.78564286,1.0
5198525419174959689,118642,2015-07-09 06:59:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6416.07804,1.0
9734165888034678600,118378,2015-07-08 13:09:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2104.47598404,1.0
11523209222602832307,118282,2015-07-08 07:07:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,320.6933617,1.0
12763776202852677011,118272,2015-07-08 06:07:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9195.92181383,1.0
3441948949547023007,117919,2015-07-07 06:36:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5382.27871277,1.0
7080330896795389056,117746,2015-07-06 18:25:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1794.74586702,1.0
7075136599529676826,117671,2015-07-06 14:22:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2200.59105319,1.0
17849235299038162704,117585,2015-07-06 07:56:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,375.57574468,1.0
10579019521843670776,117571,2015-07-06 07:06:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10644.57722872,1.0
4726406541844750908,117243,2015-07-05 08:25:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,508.13560976,1.0
244136325816285869,117241,2015-07-05 08:16:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12881.03164024,1.0
16432353329561098353,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12872.95995732,1.0
803603708736626043,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,578.73868902,1.0
8606442349100740440,116506,2015-07-03 07:30:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,8149.51602959,1.0
2815946465774237634,116269,2015-07-02 15:54:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4615.3920355,1.0
2398371222079976691,116145,2015-07-02 07:36:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12687.74020118,1.0
8983817212431668262,115796,2015-07-01 07:41:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13215.9665,1.0
10030161820298325314,115591,2015-06-30 18:19:39,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,273951.0,1.0
9035067447037849121,115454,2015-06-30 08:57:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13823.6782,1.0
11434151307806206403,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9763.14980357,1.0
17154319462797453178,114737,2015-06-28 08:42:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,202.26642857,1.0
7105879149644743313,114719,2015-06-28 07:57:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6073.475625,1.0
15599111010721123482,114404,2015-06-27 10:20:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,167.025,1.0
10372110869575637307,114391,2015-06-27 09:10:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4832.10675,1.0
10563388126003472948,114062,2015-06-26 11:34:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5208.18134211,1.0
372154280388369134,113646,2015-06-25 07:16:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4732.35593684,1.0
9796695635357275678,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,216.75969474,1.0
7073879158056880340,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4426.46109474,1.0
7013847162275739407,112924,2015-06-23 07:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,534.17103158,1.0
10419432629244376093,112923,2015-06-23 07:00:51,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4483.67281579,1.0
8292623942585710482,112584,2015-06-22 08:18:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,214.61394118,1.0
3327802930578080216,112568,2015-06-22 07:21:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5752.00864412,1.0
16435029265763632559,112233,2015-06-21 08:47:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5569.60948235,1.0
18276982319643308430,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,839.42257059,1.0
18165481789687608606,110907,2015-06-17 15:32:09,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,300000.0,1.0
8244534019950691389,110821,2015-06-17 09:37:38,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
8451862671846323932,110773,2015-06-17 06:37:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,599.58903529,1.0
7430425202249508364,110585,2015-06-16 17:54:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3604.79293824,1.0
11129968660924296461,109760,2015-06-14 10:16:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3361.77874706,1.0
6139295253738795334,109391,2015-06-13 09:48:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,227799.96548236,1.0
3460530761482255655,109362,2015-06-13 07:53:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5009.0945744,1.0
6657284622841907713,109156,2015-06-12 18:03:20,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,220000.0,1.0
5261213991752112599,108996,2015-06-12 07:27:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,227.79784226,1.0
8401416986288355676,108995,2015-06-12 07:21:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5330.00655357,1.0
2801747432739564971,108632,2015-06-11 06:44:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5820.71333333,1.0
9372388615748625677,108270,2015-06-10 06:44:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6290.9381131,1.0
4643490391310450865,107902,2015-06-09 05:56:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6146.45046429,1.0
3903299674270352841,107563,2015-06-08 07:19:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5614.37175,1.0
2630131902217843536,107241,2015-06-07 09:24:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5266.65727381,1.0
14090167437799475583,106949,2015-06-06 13:38:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,570642.03592857,1.0
8012858150768738145,106659,2015-06-05 18:41:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3052.59632143,1.0
17677978894062870028,106525,2015-06-05 09:16:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,299.85873512,1.0
530855923745837108,106511,2015-06-05 08:26:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6599.26197024,1.0
9125748033772843153,106142,2015-06-04 07:40:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5363.53908708,1.0
14802029856840352766,105847,2015-06-03 12:11:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9634.657845,1.0
14324959013733722868,105426,2015-06-02 07:13:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3462.366485,1.0
10380469824888916249,105256,2015-06-01 20:19:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5115.5973825,1.0
1881420116762448997,105061,2015-06-01 06:54:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7027.74527,1.0
15905289503260885570,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,8256.598105,1.0
4144345877480419766,104418,2015-05-30 11:35:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,423.20315,1.0
17084030164239732930,104406,2015-05-30 11:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6518.0709825,1.0
10327804309075579831,104164,2015-05-29 18:41:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3411.08167143,1.0
16147625269906974213,103986,2015-05-29 06:47:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6545.80742,1.0
16810234424976447478,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3453.99832857,1.0
10573755763239820112,103434,2015-05-27 17:44:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3765.16078571,1.0
1145135886733397394,103248,2015-05-27 05:36:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4039.85854286,1.0
17868177675616334630,103072,2015-05-26 17:46:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4432.90006286,1.0
15401451360886059950,103055,2015-05-26 16:33:28,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-6AVU-23F2-8BX7-5MCXN,325994.34624829,1.0
10093531991345095084,102933,2015-05-26 07:49:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,6772.23035,1.0
388606660085040792,102688,2015-05-25 15:43:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2290.4242,1.0
363094270546970313,102581,2015-05-25 08:28:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,8125.4995,1.0
9005925480796274046,102216,2015-05-24 08:08:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9062.7056,1.0
6342053812331680105,101862,2015-05-23 08:35:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,650.5831,1.0
