ID,Height,timestamp,Type,From,To,Amount,Fee
9067794328997825727,1268716,2024-04-21 13:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.03073409,0.02
10947732938836462687,1268605,2024-04-21 06:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.97339605,0.02
2959771334556280873,1268513,2024-04-21 00:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.84865188,0.02
12913111561234742345,1268391,2024-04-20 16:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.73121324,0.02
5348390958313688399,1268283,2024-04-20 08:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,32.34204068,0.02
3402497412102315911,1268166,2024-04-20 01:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.82460351,0.02
12073433110236906491,1268035,2024-04-19 16:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.06473875,0.02
1384635628103870440,1267823,2024-04-19 02:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.93606665,0.02
703650570865528309,1267695,2024-04-18 17:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.84482907,0.02
1313609498783095996,1267580,2024-04-18 10:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.93164028,0.02
6033553013048722313,1267036,2024-04-16 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.49862124,0.02
5357495496676798293,1266886,2024-04-16 11:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.21089747,0.02
12876079542482031447,1266751,2024-04-16 02:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.1552362,0.02
13687486180699173109,1266649,2024-04-15 19:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.2085399,0.02
3723061077670269100,1266496,2024-04-15 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.64251689,0.02
6038008837114585316,1266316,2024-04-14 21:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.30638191,0.02
6596088376327717106,1266198,2024-04-14 13:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.90844731,0.02
2473710239124490023,1266048,2024-04-14 03:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.29132623,0.02
2472079538310237207,1265969,2024-04-13 22:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.83998023,0.02
17036220231631387268,1265853,2024-04-13 14:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.84356792,0.02
8791693373504487424,1265760,2024-04-13 08:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.18705454,0.02
9959043502605295976,1265649,2024-04-13 01:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.71821538,0.02
7906503310332245518,1265522,2024-04-12 16:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.04131313,0.02
11279847258744035743,1265399,2024-04-12 08:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.7864574,0.02
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.22513782,0.02
9995134747675168429,1265177,2024-04-11 17:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.09057083,0.02
8625490165479512473,1265054,2024-04-11 09:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.53097177,0.02
3742651283688802509,1264966,2024-04-11 03:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.73064903,0.02
5485215070367467721,1264855,2024-04-10 20:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.9131553,0.02
16017617992785831431,1264695,2024-04-10 09:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.67200946,0.02
8775352097477246543,1264549,2024-04-09 23:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.71014215,0.02
11338780427569431817,1264425,2024-04-09 15:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.75660499,0.02
10131784583034448018,1264286,2024-04-09 06:06:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.17263316,0.02
17947895303810329116,1264129,2024-04-08 19:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.46912083,0.02
1927322050237542730,1264022,2024-04-08 12:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.16032638,0.02
7115549082182452886,1263925,2024-04-08 06:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.09960664,0.02
2558740505682652816,1263797,2024-04-07 21:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.95726246,0.02
16200921404498366307,1263626,2024-04-07 10:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.47895453,0.02
3051898873177600481,1263515,2024-04-07 03:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.75008447,0.02
16587382327644460971,1263403,2024-04-06 19:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.32430244,0.02
13751285527723013707,1263273,2024-04-06 10:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.16586227,0.02
4459282777471875646,1263135,2024-04-06 01:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.13205624,0.02
3770665007819532242,1263011,2024-04-05 17:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.35111251,0.02
16981660219960242758,1262866,2024-04-05 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.18320331,0.02
17558467934047103765,1262743,2024-04-04 23:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.96587848,0.02
5213968793171657178,1262610,2024-04-04 14:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.15702569,0.02
10127619003139901038,1262597,2024-04-04 13:38:35,Add Commitment,S-9AZY-58FE-WMQH-AXG7Z,,0.0,0.01
10803101008053692222,1262455,2024-04-04 04:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.86699534,0.02
3896741573090638343,1262328,2024-04-03 19:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.27024143,0.02
8487704010427958895,1262197,2024-04-03 10:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.48248958,0.02
13535646918087001150,1262104,2024-04-03 04:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.26993182,0.02
11612838835839708319,1261976,2024-04-02 20:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.81189308,0.02
17638776120708287000,1261803,2024-04-02 08:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.14419292,0.02
1846827564042793967,1261678,2024-04-02 00:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.58992126,0.02
5506218632460784410,1261539,2024-04-01 15:04:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.46664907,0.02
7089355620384925875,1261441,2024-04-01 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.96545968,0.02
6007679715700490558,1261293,2024-03-31 22:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,32.01158982,0.02
9252782216602893752,1261179,2024-03-31 14:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.82153246,0.02
11376254137201984683,1261028,2024-03-31 04:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.55355163,0.02
7845717770771477403,1260883,2024-03-30 19:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.97971072,0.02
6269879703515726858,1260733,2024-03-30 09:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,32.58812593,0.02
18389293917370376899,1260595,2024-03-30 00:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.01283733,0.02
18041257848527526663,1260354,2024-03-29 07:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.40563666,0.02
10571848945938928150,1260220,2024-03-28 22:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.22191634,0.02
14835734331804754532,1260071,2024-03-28 12:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.78099241,0.02
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.56746751,0.02
1165987983160239071,1259809,2024-03-27 19:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.38047187,0.02
6378537749994746800,1259658,2024-03-27 09:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.42512912,0.02
3863284233209730409,1259532,2024-03-27 01:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.23672516,0.02
4668839465335951246,1259381,2024-03-26 15:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,32.25197865,0.02
16052642310027016500,1259246,2024-03-26 05:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.54972649,0.02
10639010145260085507,1259100,2024-03-25 20:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.60693679,0.02
1494950123220051927,1258938,2024-03-25 09:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.1219698,0.02
17137047610783437925,1258814,2024-03-25 01:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.76548833,0.02
13443714427427136387,1258646,2024-03-24 14:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.8824405,0.02
2509934002074738025,1258544,2024-03-24 07:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,29.99317847,0.02
9029635373644659783,1258359,2024-03-23 18:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.08221202,0.02
14073338046846619955,1258210,2024-03-23 09:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.60250787,0.02
6513880013634568968,1258074,2024-03-22 23:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.79398978,0.02
8863737239411874145,1257938,2024-03-22 14:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.52769278,0.02
6549948483637899472,1257791,2024-03-22 05:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.06033014,0.02
1053446855293389258,1257650,2024-03-21 19:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.73492517,0.02
13983897809984720169,1257532,2024-03-21 11:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.17598678,0.02
4711412383141236226,1257394,2024-03-21 02:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.43888141,0.02
4567674516227497907,1257271,2024-03-20 18:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.83585003,0.02
10743261221336033335,1257093,2024-03-20 06:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.05220246,0.02
1026046664181165578,1256939,2024-03-19 20:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.52388809,0.02
9415458839121808367,1256788,2024-03-19 10:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.14917536,0.02
4966430532830332010,1256655,2024-03-19 01:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.71175757,0.02
9243678908066271572,1256518,2024-03-18 16:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.63887234,0.02
3470438867319533447,1256384,2024-03-18 07:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.28448752,0.02
11907899396868925129,1256287,2024-03-18 00:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.82849176,0.02
2116841203295225440,1256169,2024-03-17 16:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.96310078,0.02
5055855554161506407,1256017,2024-03-17 06:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.77548798,0.02
2437849469529137204,1255892,2024-03-16 22:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.24825871,0.02
2177711210256165878,1255720,2024-03-16 10:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.21472703,0.02
15683268729188271582,1255585,2024-03-16 01:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.79704964,0.02
5333928204067398673,1255497,2024-03-15 20:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.29462008,0.02
784937253662629708,1255311,2024-03-15 07:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.60154193,0.02
2297890311979664918,1255225,2024-03-15 01:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,32.07865781,0.02
3774926575010088844,1255064,2024-03-14 15:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.43405705,0.02
4733460267664221322,1254941,2024-03-14 06:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.37725364,0.02
14202150133746279035,1254810,2024-03-13 22:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.01246805,0.02
10884752844541717906,1254689,2024-03-13 14:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.38667502,0.02
12827493778411603698,1254543,2024-03-13 04:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.43104638,0.02
751049481823291667,1254440,2024-03-12 21:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.67078488,0.02
9105699121199244669,1254297,2024-03-12 11:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.07019114,0.02
11733547212039226682,1254160,2024-03-12 02:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.37887977,0.02
14158655126228468657,1254024,2024-03-11 17:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.37448758,0.02
3187955577542293159,1253910,2024-03-11 10:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.2981648,0.02
5869917642292057777,1253778,2024-03-11 01:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.28310635,0.02
1769089927458330000,1253638,2024-03-10 16:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.75429894,0.02
8222937668833150240,1253513,2024-03-10 07:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.07613403,0.02
12988586621044708153,1253419,2024-03-10 01:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.67035879,0.02
15806317053810267070,1253304,2024-03-09 17:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.75658819,0.02
17302784050553499979,1253157,2024-03-09 07:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.57842412,0.02
11479427225515037851,1253019,2024-03-08 22:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.33297877,0.02
11148802384957361949,1252890,2024-03-08 13:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.85532389,0.02
9626732348116579728,1252763,2024-03-08 05:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.38085006,0.02
11759342883499670820,1252605,2024-03-07 19:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.52779009,0.02
8725536157354729698,1252516,2024-03-07 13:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.78047762,0.02
10375069596852874105,1252439,2024-03-07 07:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.41389811,0.02
16583123549401502895,1252262,2024-03-06 20:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.31684875,0.02
6376951010976290204,1252115,2024-03-06 10:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.80908149,0.02
11744139122742067755,1251985,2024-03-06 01:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.64066076,0.02
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.88627169,0.02
14922268813953194535,1251735,2024-03-05 09:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.58222126,0.02
9356227126534072407,1251587,2024-03-04 23:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.58207473,0.02
2690240584103726032,1251443,2024-03-04 13:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.8971856,0.02
9612511362035498894,1251295,2024-03-04 03:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.61184353,0.02
4909974772904660021,1251147,2024-03-03 17:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.71533855,0.02
1620830261490321844,1251021,2024-03-03 09:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.65998891,0.02
14662699327730503437,1250905,2024-03-03 01:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.13280396,0.02
3207932768851701762,1250784,2024-03-02 17:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.09233903,0.02
2029619492939530538,1250676,2024-03-02 10:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.55459849,0.02
7881210773634826561,1250525,2024-03-02 00:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.60533215,0.02
11107954557649808688,1250443,2024-03-01 19:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.74622722,0.02
6791187883257178698,1250327,2024-03-01 11:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.48083802,0.02
9898603389000080575,1250175,2024-03-01 00:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.64048111,0.02
4215402703523628811,1250075,2024-02-29 18:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.17989225,0.02
18008094444693342597,1249922,2024-02-29 08:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.70776667,0.02
11772057370783660066,1249817,2024-02-29 01:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.05720663,0.02
6391298167038083255,1249669,2024-02-28 15:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.54657448,0.02
10518333114344631397,1249528,2024-02-28 05:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.06773211,0.02
7464981148395188491,1249402,2024-02-27 21:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.28499104,0.02
7484404288692574921,1249250,2024-02-27 11:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.11740408,0.02
9930698862336381050,1249138,2024-02-27 03:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.41304682,0.02
7218714899715757317,1248990,2024-02-26 18:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.51513011,0.02
8717153544147436335,1248831,2024-02-26 07:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,31.48888877,0.02
13233030834577068286,1248683,2024-02-25 21:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.1939217,0.02
11608343923240633832,1248550,2024-02-25 12:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.88557235,0.02
13030168872861170832,1248406,2024-02-25 02:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AZY-58FE-WMQH-AXG7Z,30.48051848,0.02
