ID,Height,timestamp,Type,From,To,Amount,Fee
15038138128738144495,604731,2019-03-31 00:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,334.41394093,0.1
13868777022187915184,603783,2019-03-28 08:24:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,316.33998292,0.1
5949049807524446713,500815,2018-06-13 03:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,100.3110372,0.1
4704856334990309713,492103,2018-05-19 18:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,100.3806845,1.0
16952981989468039551,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,30.81,1.0
6804750460739729148,485028,2018-04-29 23:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,119.75,1.0
12106019975558200089,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.54999999,1.0
8237925330370501226,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.20999999,1.0
4419329561879620115,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.07999999,1.0
12925293033158376140,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LATA-M78R-2F3G-BNUD3,0.00195103,1.0
9620729847095233567,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,60.58,1.0
13698339535205634658,471992,2018-03-24 11:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,67.63999999,1.0
7324404030993926003,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,60.79,1.0
4021552168624009615,467058,2018-03-10 16:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.58,1.0
11222006365698878758,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.21,1.0
5952572015156826229,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,103.81,1.0
10303623567375299859,463834,2018-03-01 15:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.59,1.0
3531551949027119862,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.33,1.0
17764955465503862952,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.22999999,1.0
7390680014442731837,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,63.44999999,1.0
15646382195677453243,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.61,1.0
1766576384655333296,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,65.42999999,1.0
3969365242124013075,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.77,1.0
11325601061232640233,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.27999999,1.0
17462876147497256041,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.09,1.0
11685886083557569944,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.18,1.0
9195712277605116166,454482,2018-02-03 12:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,465.7,1.0
16877350466161597142,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.72999999,1.0
5903734464836942522,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.62999999,1.0
9534928881650110506,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.55,1.0
5308987684688294656,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,62.88999999,1.0
1289544981419695987,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,358.98,1.0
614401189048398787,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.09,1.0
7512705408693711976,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.52,1.0
3012604986614245169,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.7,1.0
13350450091795011994,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.08999999,1.0
3513269823417261498,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,70.69999999,1.0
6852859840417325803,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,71.78,1.0
11641931855398052066,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,70.65,1.0
10165733412190190603,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.00999999,1.0
1688208235025037884,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,59.73999999,1.0
9324366235370048191,443790,2018-01-04 14:33:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,216.05,1.0
3650746831570799333,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.77,1.0
3332176371903217866,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.04,1.0
3653786243478064933,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,59.16999999,1.0
18178862307710984729,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,24.0,1.0
9488517265707566038,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.76,1.0
16624786855380484413,439182,2017-12-22 16:53:40,Ordinary Payment,S-LATA-M78R-2F3G-BNUD3,S-HK9D-P74Q-XDEJ-D6PGM,4644.0,1.0
14123681957944175630,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,62.16,1.0
12355346374635237620,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,59.05,1.0
16154990586901030866,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.76,1.0
15903371413038265978,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.14,1.0
121780358791893630,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,61.13,1.0
6801068527479916932,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,75.56999999,1.0
14648822906169197290,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,64.55,1.0
16376211813441670761,435725,2017-12-13 01:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,337.44,1.0
9555812765139880923,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.55,1.0
17182004944632610004,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,56.14,1.0
2669327704238337985,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.25,1.0
1266215235223586564,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,74.43999999,1.0
1613524965716703605,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,124.69,1.0
6798315182447114580,434150,2017-12-08 15:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,186.6,1.0
3065435387231501563,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.72999999,1.0
18297191851492860627,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,145.62,1.0
8092394539757705491,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.81,1.0
7570441826647381748,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.33,1.0
4302480291069802048,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.58,1.0
13149836748928505543,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,78.07,1.0
8908908890819042323,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,97.47,1.0
1192212215610222535,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.99,1.0
4601556171511478588,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,85.6,1.0
16464390017347786971,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,62.13999999,1.0
12236211888407195065,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,60.09999999,1.0
8555066066725414805,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.13,1.0
1912337183329927381,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,25.417,1.0
8771887710015963299,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.66,1.0
14936629879095121303,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.27,1.0
9294085100322216415,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,70.52999999,1.0
6655510872148610128,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.06,1.0
16501571429255611428,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,68.72,1.0
11099417711218002954,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.7,1.0
12021048012378418192,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,56.96,1.0
9148360935338191240,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.52,1.0
13910348455409909703,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,64.58,1.0
614091894391033390,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,195.72,1.0
3490985436809614480,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,65.0,1.0
17537223013534405653,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,62.64999999,1.0
17155104801413907325,426362,2017-11-16 20:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,208.82,1.0
17291556539639483513,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,64.78,1.0
18170164260008932117,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,82.69,1.0
3162156115255734354,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,317.12999999,1.0
9765063603527932926,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,61.75999999,1.0
14229568732936619010,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.51999999,1.0
11196834728531564139,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,148.32,1.0
12110774588706023093,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.72,1.0
12514823292190585130,423823,2017-11-09 18:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,547.07,1.0
10466941980442111738,423800,2017-11-09 17:40:27,Ordinary Payment,S-LATA-M78R-2F3G-BNUD3,S-HK9D-P74Q-XDEJ-D6PGM,8235.0,1.0
772251092075922088,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.39,1.0
17014608282107207967,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,128.01,1.0
15103446582212165165,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,63.17,1.0
15677751112545463691,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.71,1.0
17428006101954584991,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.88,1.0
1660857970026509449,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,56.54,1.0
13980120517139586597,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,70.62999999,1.0
16799653775262120650,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,59.34999999,1.0
171274990330153846,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,79.73,1.0
9539412192138151293,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.37,1.0
1506249845349259245,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,61.89,1.0
4852536909998824574,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.56999999,1.0
1103109188824347542,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,68.48,1.0
11207387506950907798,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.47999999,1.0
5857124802685567056,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.42999999,1.0
7994471551432474255,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.88,1.0
3212914842099744943,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.41999999,1.0
15755929025221979596,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,56.66,1.0
17789907026702142703,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.06999999,1.0
987888429733814944,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,65.17,1.0
2314929340966027886,412905,2017-10-10 06:23:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,244.68,1.0
16036613773664952882,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,84.7,1.0
4132048494828805336,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.12,1.0
3631563527909858485,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.07999999,1.0
8799028325160973948,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,51.14999999,1.0
12492187796385932881,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.55,1.0
548130214489514284,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.85999999,1.0
2979239232754749980,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,23.4824925,1.0
7343872345206892564,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.61,1.0
10645940898187092895,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,60.86,1.0
1693340664260414750,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.74,1.0
11227439465050369842,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.81,1.0
17306765002937407554,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.14999999,1.0
2185845697769099214,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,50.08,1.0
15080375909960629691,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,84.2,1.0
8318841059262603119,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,66.67999999,1.0
5584804777886884817,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,89.85,1.0
12653418661025134456,405390,2017-09-19 04:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,458.26,1.0
17492193097704774068,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,103.79,1.0
11923043829044606845,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,52.07999999,1.0
6143500650314777588,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.29999999,1.0
4169894415693779311,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,54.52999999,1.0
17969908373491817545,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.13,1.0
5091314498822731402,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.3,1.0
15984465105244554538,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,242.56,1.0
16092962007745382979,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,78.95,1.0
10410866784711386034,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,69.61,1.0
15857165412334315232,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,68.0,1.0
8684495917694693039,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,70.75,1.0
97402896598995861,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.36,1.0
6213735537341029443,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,53.52,1.0
7727065782996197347,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,69.72,1.0
9713382383007126948,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.45999999,1.0
8747604842636543797,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,56.68,1.0
1867200317562534311,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,55.56,1.0
6103505111109682227,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,99.59,1.0
11881228769143966897,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,110.71999999,1.0
6655618794829439101,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,25.70647668,1.0
14550734226343773393,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,78.16999999,1.0
18175949183735658210,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,22.5,1.0
11437377297811040190,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,57.59999999,1.0
3632653574759589910,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LATA-M78R-2F3G-BNUD3,58.56999999,1.0
