ID,Height,timestamp,Type,From,To,Amount,Fee
18244832346793025248,779608,2020-07-31 22:25:26,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-4Y3L-HTP3-9HX5-2QU9P,11.96365,0.03675
13044315330188154799,741229,2020-04-15 20:27:35,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-ZLPW-7BJT-3KSC-3DUEU,7.0,0.0294
5018797511551234363,740662,2020-04-14 06:18:00,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-9PPY-FLJ7-S2L9-HZTGW,3.0,0.02205
6646678602065138224,740139,2020-04-12 19:05:33,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-ZLPW-7BJT-3KSC-3DUEU,3.0,0.03675
6327685068796021207,738393,2020-04-07 21:49:37,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.03675
4208259101532208099,737544,2020-04-05 13:04:54,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-4YGB-39JL-EVX7-4LUTT,8.0,0.03675
15909733576610276051,735768,2020-03-31 13:58:49,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0147
3139276783452787899,735720,2020-03-31 10:33:56,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0588
15740515220758134651,735418,2020-03-30 14:23:31,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.05145
2435559250942782005,735118,2020-03-29 18:26:08,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-YRNL-VJZW-WLKQ-AXZUF,2.0,0.0588
16918269259514078957,734026,2020-03-26 17:03:35,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0588
5557742986950745446,733318,2020-03-24 17:22:10,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-L7EL-6DUY-UXBC-BBW99,3.0,0.0294
1677958329423250646,732714,2020-03-23 01:01:56,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-854L-TZ7L-XTAV-FRBNM,15.0,0.03675
11615969275718113688,732258,2020-03-21 18:20:22,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-ZLPW-7BJT-3KSC-3DUEU,13.0,0.05145
829814745823963409,732258,2020-03-21 18:20:22,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0294
8088585126073034289,729891,2020-03-15 03:23:47,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.0441
6632051287999827442,729089,2020-03-12 21:39:22,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-UY29-3AJH-QJAQ-E3GWU,5.0,0.0294
10766004610722266294,729052,2020-03-12 19:27:50,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.03675
2901853134475282697,728269,2020-03-10 14:31:46,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-ZLPW-7BJT-3KSC-3DUEU,6.0,0.03675
4495253585609374496,727927,2020-03-09 15:44:41,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.05145
16160714264087450959,727564,2020-03-08 15:03:35,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-ZLPW-7BJT-3KSC-3DUEU,11.0,0.02205
15136723441097248448,727553,2020-03-08 14:27:31,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0588
11067309793245215240,727457,2020-03-08 08:11:35,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0147
14481102308441391353,726471,2020-03-05 13:49:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0294
12265132210733306769,726187,2020-03-04 18:43:33,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.05145
6102213426412301396,726125,2020-03-04 14:34:17,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-N5QS-DF5R-RZGN-F6B4R,1.0,0.0588
4188282780342377811,725867,2020-03-03 21:10:04,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-D522-VAV8-Y6M7-4SMVK,1.0,0.0294
15684799350646398717,725647,2020-03-03 06:24:48,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0441
1374273876542874810,725280,2020-03-02 05:18:13,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.00735
14880818055049469529,724133,2020-02-28 00:44:47,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.02205
9030848822126722503,722817,2020-02-24 07:50:41,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-MUAQ-XGNV-NTWS-5HUNE,31.0,0.03675
8905994083491603594,722792,2020-02-24 06:14:26,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-Y5YB-U8JG-7ABG-32LYY,8.0,0.0441
9090744820452269040,722712,2020-02-24 01:07:05,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-ZLPW-7BJT-3KSC-3DUEU,9.0,0.03675
2032278988677924621,722607,2020-02-23 17:58:22,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-ZLPW-7BJT-3KSC-3DUEU,23.0,0.03675
8446143973258799878,721751,2020-02-21 08:55:38,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZLPW-7BJT-3KSC-3DUEU,12.0,0.02205
10029825968021018842,718921,2020-02-13 10:58:37,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.0588
6400065129161590792,718512,2020-02-12 07:29:15,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0588
1310331948988429262,718357,2020-02-11 21:02:21,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0441
4279150081342512296,717756,2020-02-10 04:17:59,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-MXVK-PPWR-PWSB-EZ9KD,7.0,0.00735
6194677014551926313,717664,2020-02-09 22:13:44,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-YKNM-YS9H-ATPY-F5ZG9,16.0,0.0441
12698436475828884635,717423,2020-02-09 05:34:49,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-9B8B-HE8R-X5JY-7JZKB,6.0,0.0588
8402174546763538992,717212,2020-02-08 15:13:46,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-ZLPW-7BJT-3KSC-3DUEU,17.0,0.0294
14172935312207293053,716974,2020-02-07 23:32:07,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-7BKF-7J8S-M5G2-5EPG6,13.0,0.05145
12801097242765371836,716797,2020-02-07 11:47:20,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-ZLPW-7BJT-3KSC-3DUEU,14.0,0.0588
8191504711416037614,715155,2020-02-02 21:40:30,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-FFET-T56V-MM2Y-7TYDP,14.0,0.05145
11441038370859416069,714337,2020-01-31 14:38:09,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-ZLPW-7BJT-3KSC-3DUEU,13.0,0.0147
12575416138643504491,714045,2020-01-30 19:03:50,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-GUCL-JKNF-D3UX-688AG,9.0,0.0588
10311482973077586828,713358,2020-01-28 21:00:35,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.05145
4921012842387450167,711365,2020-01-23 07:26:23,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-56PH-ZZZZ-A9KN-HGJM6,20.0,0.02205
17003395178992979809,709232,2020-01-17 08:24:19,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0147
5322443174113697330,708914,2020-01-16 10:48:20,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-HWRC-392G-E5J3-845T3,9.0,0.0147
15929110197514509583,708803,2020-01-16 03:37:46,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-ZLPW-7BJT-3KSC-3DUEU,7.0,0.0294
3143856590620753423,708396,2020-01-15 00:00:16,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-ZLPW-7BJT-3KSC-3DUEU,23.0,0.0294
15976328144734158217,708350,2020-01-14 20:53:02,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-F3Y4-AJU6-YK2N-2TQAG,4.0,0.0147
15122432852956033624,707839,2020-01-13 10:52:38,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0294
11666816012971292213,707630,2020-01-12 20:41:34,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.02205
5394213731953978020,707617,2020-01-12 19:45:49,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-ZLPW-7BJT-3KSC-3DUEU,9.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZLPW-7BJT-3KSC-3DUEU,10.0,0.05145
