ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7MEM-787M-ZJE4-GAKED,4.39e-06,0.0735
9294564014351563722,558844,2018-11-22 14:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,20.38123652,1.0
15661206799570700246,556325,2018-11-15 12:06:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,427.71713072,1.0
10157445022207701303,554960,2018-11-11 16:27:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,23.73015608,1.0
3575451401806830717,552444,2018-11-04 15:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,43.83047399,1.0
1785382857668115662,547441,2018-10-21 15:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,15.04406865,1.0
13778741560274102446,544923,2018-10-14 14:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,36.38728876,1.0
13919052285416265881,542411,2018-10-07 13:33:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,176.42049345,1.0
15781412100446389178,539897,2018-09-30 12:45:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,511.32716171,1.0
4195442933179543450,538704,2018-09-27 04:27:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,133.45752314,1.0
10827930937950956384,536184,2018-09-20 03:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,120.48113759,1.0
14546777102705122237,533665,2018-09-13 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,175.39199262,1.0
3954289770748846917,531098,2018-09-05 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,66.86425327,1.0
5492796320141695999,528578,2018-08-29 20:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,87.134981,1.0
14743866967730536155,526058,2018-08-22 19:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,621.15624063,1.0
1199505473612892343,523730,2018-08-16 06:53:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,157.64206107,1.0
1964437061758456893,521212,2018-08-09 05:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,211.95953885,1.0
8100036486960455610,518698,2018-08-02 05:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,268.23969656,1.0
14184205925454702035,517800,2018-07-30 16:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,185.78212093,1.0
16756065243617200831,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7MEM-787M-ZJE4-GAKED,0.0,1.0
3197622984397416200,515271,2018-07-23 14:57:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,220.33318305,1.0
14661788093295284549,512757,2018-07-16 14:05:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.69219371,1.0
16607623440747790366,510472,2018-07-10 04:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.39954886,1.0
16645145204395573561,508348,2018-07-04 06:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.96463255,1.0
11128798513369203566,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7MEM-787M-ZJE4-GAKED,0.0,1.0
12297898955340917086,506597,2018-06-29 08:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.84294339,1.0
380146448932493098,504657,2018-06-23 22:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,665.4668749,1.0
3793060282467801209,503938,2018-06-21 22:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,456.10963474,1.0
4085353218892069136,503790,2018-06-21 11:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.72744976,1.0
2590810102908880891,502442,2018-06-17 17:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.95481292,1.0
16361306537685023269,500244,2018-06-11 13:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.7750795,1.0
4560328828099894611,498027,2018-06-05 08:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.18095157,1.0
1419408644711980474,495619,2018-05-29 14:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,594.20090045,1.0
11365247199189963486,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,214.78978755,1.0
2583904033098958504,492444,2018-05-20 17:26:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,516.41742414,1.0
7095805473839669131,491702,2018-05-18 15:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,229.00193562,1.0
9220693999360105998,489135,2018-05-11 11:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.8631496,1.0
12174621608665796971,486685,2018-05-04 14:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,668.59375147,1.0
1046268577821539519,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,153.74735788,1.0
349138241706380827,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,186.5274435,1.0
10679564985306729395,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,209.54082636,1.0
16611631952908030832,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MEM-787M-ZJE4-GAKED,0.0,1.0
14485046699227227402,478148,2018-04-10 16:48:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MEM-787M-ZJE4-GAKED,0.0,1.0
4164209319984887459,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,221.65519794,1.0
14718873927286723216,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7MEM-787M-ZJE4-GAKED,0.00195103,1.0
2402714139051351975,475032,2018-04-01 23:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,224.91979513,1.0
3882342407220158140,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MEM-787M-ZJE4-GAKED,0.0,1.0
15636234719697620676,472516,2018-03-25 22:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,705.87325335,1.0
905348874819359558,471722,2018-03-23 17:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,720.73578929,1.0
4229643961450702315,470867,2018-03-21 07:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,638.48250364,1.0
8614923424502057781,470624,2018-03-20 15:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,635.49611992,1.0
4402701252648182684,469626,2018-03-17 20:37:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,160.49104887,1.0
8418059274272501441,467110,2018-03-10 19:43:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,206.94966866,1.0
4606048798972198237,464585,2018-03-03 18:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.40183775,1.0
11034729636723602241,462800,2018-02-26 17:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,664.13642511,1.0
9476600263172944108,461003,2018-02-21 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,458.64511323,1.0
15241067903112891126,460166,2018-02-19 09:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,241.2636439,1.0
8478347386101348698,457641,2018-02-12 08:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,251.70039316,1.0
661289262766444477,455176,2018-02-05 10:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,321.40093413,1.0
15926654060393239888,453883,2018-02-01 20:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.90829697,1.0
8279733095775343842,452474,2018-01-28 21:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,856.10933597,1.0
3548825113731659154,451060,2018-01-24 22:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,250.17767521,1.0
4061569973880175894,449650,2018-01-20 23:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7MEM-787M-ZJE4-GAKED,249.41606204,1.0
3129165873036625221,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,2.93526835,1.0
6796391869448449665,448085,2018-01-16 14:57:30,Reward Recipient Assignment,S-7MEM-787M-ZJE4-GAKED,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5215910912947021625,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,29.05997669,1.0
8583659772248371806,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,60.21748427,1.0
5966292568664788844,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,48.53773678,1.0
7850808477074999479,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,99.0234048,1.0
10723720902673866146,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,25.47230086,1.0
1595127439131549677,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,56.69281092,1.0
936128500428194076,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,51.80603306,1.0
14120949144377784320,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,35.81570182,1.0
6788358531496803166,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,66.68978529,1.0
16794832551615307902,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,70.41937606,1.0
3756727193623215977,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,56.10827367,1.0
10482603147250130876,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,87.09259571,1.0
18418732068019895211,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,26.62075196,1.0
566402461882100965,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,51.35030739,1.0
14128285447805262465,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,50.14221469,1.0
16755753772184443602,443397,2018-01-03 12:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,85.76170411,1.0
7765787633059360952,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,76.9687071,1.0
16010966848852438735,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,33.26657436,1.0
17418759732364010202,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,62.60952103,1.0
6531782892530823882,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,57.24895984,1.0
9811544583542983799,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,48.99179962,1.0
9528251500424162149,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MEM-787M-ZJE4-GAKED,1e-07,1.0
13484417915333916675,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MEM-787M-ZJE4-GAKED,1e-07,1.0
10035279114546526659,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MEM-787M-ZJE4-GAKED,1e-07,1.0
5279479093067690924,441570,2017-12-29 09:32:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,213.49842562,1.0
9494174474577435672,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,96.18409069,1.0
5565985443058586717,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,93.20756437,1.0
5839680737109645209,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,104.19335086,1.0
3781227592606837627,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,50.22265464,1.0
14032137033219530487,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,105.4062593,1.0
18115933133776528043,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,50.81757642,1.0
12494560053831756605,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,52.55425924,1.0
8085692306768662740,438978,2017-12-22 03:30:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,59.71361953,1.0
3267812627495160895,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,42.25749388,1.0
8351757861772314865,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,70.28820309,1.0
14262752270167577947,438017,2017-12-19 11:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,61.5321507,1.0
9524791406713291174,437724,2017-12-18 15:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,35.85124878,1.0
2104999673470265776,437699,2017-12-18 13:57:49,Reward Recipient Assignment,S-7MEM-787M-ZJE4-GAKED,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3444108473422004265,437417,2017-12-17 18:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,65.05141967,1.0
18028745242849638293,437081,2017-12-16 20:07:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,570.06908893,1.0
10126825859773935400,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,30.7038085,1.0
10794202755317226917,436649,2017-12-15 15:02:29,Reward Recipient Assignment,S-7MEM-787M-ZJE4-GAKED,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13336308237447326185,436610,2017-12-15 12:22:21,Reward Recipient Assignment,S-7MEM-787M-ZJE4-GAKED,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17333455356797336844,436492,2017-12-15 04:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,12.29103208,1.0
1187683564339654016,436250,2017-12-14 12:29:38,Reward Recipient Assignment,S-7MEM-787M-ZJE4-GAKED,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4014443753041080298,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,6.74542946,1.0
5843516330488333386,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,15.75876242,1.0
13455524422757005115,435587,2017-12-12 15:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,14.81229173,1.0
18000226956862614811,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,5.79436981,1.0
3638531137742150210,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,3.64426934,1.0
17014291497321641942,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,27.56798663,1.0
15692884616031138208,434278,2017-12-09 00:01:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,51.97905521,1.0
1850408589825467553,433982,2017-12-08 04:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,40.93867527,1.0
17804130759436092997,433662,2017-12-07 07:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,39.28625572,1.0
14468279316728489363,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,66.27340682,1.0
15551079726398362606,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,89.40785471,1.0
18371964914539275172,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,44.05992124,1.0
6370990077544524309,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,36.79798632,1.0
15036086424978838404,432180,2017-12-03 03:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,40.36750999,1.0
8492606088560244844,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,12.51807289,1.0
5489972595057815579,431585,2017-12-01 11:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,7.28987677,1.0
1916986412940401060,431291,2017-11-30 15:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,27.51671641,1.0
16304531276062636815,430980,2017-11-29 18:49:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,88.78301987,1.0
7919288159505954258,430686,2017-11-28 22:59:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,85.57320963,1.0
2409803019749599022,430368,2017-11-28 01:48:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,110.30661712,1.0
16090871262049651057,430075,2017-11-27 06:16:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,96.8671506,1.0
6179658785550881113,429745,2017-11-26 07:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,802.11141964,1.0
3308524346445098543,429562,2017-11-25 19:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,809.83613706,1.0
15386631712842052234,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,73.39651209,1.0
6229910234713790457,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,67.98430545,1.0
11044660867270477588,428760,2017-11-23 14:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,28.00608552,1.0
7694950202636537066,428452,2017-11-22 17:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,51.141729,1.0
13073909227486690602,428155,2017-11-21 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,53.31881875,1.0
66959588054800377,427858,2017-11-21 01:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,88.76198999,1.0
4543996419660660407,427566,2017-11-20 05:46:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,40.25418056,1.0
1486145457546373209,427270,2017-11-19 09:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,52.18497749,1.0
2472459609325595396,426979,2017-11-18 14:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,61.94151821,1.0
13716939779242200155,426670,2017-11-17 17:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,74.18566777,1.0
6970572579598342677,426359,2017-11-16 20:36:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,63.38198399,1.0
12649592851546280518,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7MEM-787M-ZJE4-GAKED,68.57713073,1.0
11468800572901311895,426030,2017-11-15 22:51:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,713.81743203,1.0
5346133846376929252,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,112.06402523,1.0
5834303767650259708,425529,2017-11-14 13:27:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,41.01865471,1.0
7695335741886176038,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,37.47151806,1.0
16043041836420998579,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,31.58085079,1.0
8010599415419237376,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,73.20064217,1.0
8410167098823976041,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,50.94957456,1.0
9531848856573894875,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,83.46900163,1.0
11386975908851911825,423678,2017-11-09 09:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,50.15886824,1.0
9719191562300238317,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,179.09922698,1.0
880559952763383352,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,45.43383337,1.0
10641127028043449597,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,113.49493593,1.0
17118044245468383493,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7MEM-787M-ZJE4-GAKED,102.59716183,1.0
