ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U8LJ-APQ4-WMGY-C4VGQ,0.00198314,0.0735
11506951190211616291,468987,2018-03-16 01:25:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-U8LJ-APQ4-WMGY-C4VGQ,0.0,1.0
2178805313971297808,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.05757201,1.0
7892784015354609472,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.09783636,1.0
9237898660298684200,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-U8LJ-APQ4-WMGY-C4VGQ,3e-05,1.0
1948413156869077327,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.01767748,1.0
17606788410371858131,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.01635999,1.0
17069957514272064600,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.02494448,1.0
3143969189764986500,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.01728455,1.0
11833569026508035505,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8LJ-APQ4-WMGY-C4VGQ,85.06,1.0
10045644614523467888,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.10782617,1.0
12802882330971731402,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.02223554,1.0
3814312216175151742,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.00161797,1.0
9674148632964935723,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.02055747,1.0
11172745883975264925,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.02135721,1.0
15208360246756095092,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.06286971,1.0
1967763260334332237,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.06379426,1.0
17558349099294244695,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.03312679,1.0
18271618421444205514,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.11308226,1.0
6002245522811256203,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8LJ-APQ4-WMGY-C4VGQ,105.0,1.0
18006064051535109219,363637,2017-05-25 01:21:16,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7399038021663188185,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.08064889,1.0
11354750970696958868,362239,2017-05-21 03:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U8LJ-APQ4-WMGY-C4VGQ,3.77842486,1.0
9239952598701119346,361704,2017-05-19 15:36:54,Bid Order Placement,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
8566370184687986673,361643,2017-05-19 11:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U8LJ-APQ4-WMGY-C4VGQ,34.37321931,1.0
15679463683394155651,361143,2017-05-18 01:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U8LJ-APQ4-WMGY-C4VGQ,20.913683,1.0
6101941666443231713,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U8LJ-APQ4-WMGY-C4VGQ,0.0,1.0
13772629887097435878,360664,2017-05-16 17:34:37,Bid Order Placement,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
1332240648598009693,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U8LJ-APQ4-WMGY-C4VGQ,0.0,1.0
9369049205011270482,360644,2017-05-16 16:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U8LJ-APQ4-WMGY-C4VGQ,30.67638656,1.0
11223559677614694324,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U8LJ-APQ4-WMGY-C4VGQ,0.04023672,1.0
11544774814420996513,360295,2017-05-15 16:55:24,Bid Order Placement,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
13159538843603650281,360295,2017-05-15 16:55:24,Bid Order Placement,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
16185433767818953911,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8LJ-APQ4-WMGY-C4VGQ,5.33509379,1.0
12894715021980664594,360145,2017-05-15 06:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U8LJ-APQ4-WMGY-C4VGQ,187.97657277,1.0
2760834694315754538,359942,2017-05-14 17:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8LJ-APQ4-WMGY-C4VGQ,1.0,1.0
1599938395136399692,359570,2017-05-13 16:19:07,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14675174519426803647,359214,2017-05-12 16:04:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8LJ-APQ4-WMGY-C4VGQ,6.31892536,1.0
7613356630843261445,358893,2017-05-11 18:38:33,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5363991212736861309,358822,2017-05-11 13:48:07,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14358508205465650112,358815,2017-05-11 13:10:55,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14711959132309440395,358804,2017-05-11 12:31:25,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-U8LJ-APQ4-WMGY-C4VGQ,0.0,1.0
1489169476511741994,358789,2017-05-11 11:52:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8LJ-APQ4-WMGY-C4VGQ,3.0,1.0
7892682368701168157,358787,2017-05-11 11:47:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U8LJ-APQ4-WMGY-C4VGQ,2.0,1.0
18324414421326407236,358416,2017-05-10 10:43:45,Reward Recipient Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,S-U8LJ-APQ4-WMGY-C4VGQ,0.0,1.0
1775769509840846797,358414,2017-05-10 10:34:48,Account Update,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
2544062829668251142,358414,2017-05-10 10:34:48,Alias Assignment,S-U8LJ-APQ4-WMGY-C4VGQ,,0.0,1.0
16830997973710875280,358413,2017-05-10 10:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8LJ-APQ4-WMGY-C4VGQ,3.0,1.0
