ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XE7P-A5GQ-MQBD-4CB7D,1e-08,0.68355
16667827149013554439,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,11.99,1.0
5881582075312371255,428065,2017-11-21 15:15:09,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,53.0,1.0
10013137171586513915,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,52.91999999,1.0
14907996781033926907,404093,2017-09-15 13:55:40,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,131.0,1.0
8851828415841718440,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,50.32999999,1.0
8355497502170610277,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,5.0,1.0
3294339728393828248,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,9.0,1.0
7427793848799628741,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,33.87999999,1.0
8433719425828308082,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,33.24999999,1.0
18359132276046778825,396850,2017-08-26 08:01:18,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,201.0,1.0
13386379321461112236,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XE7P-A5GQ-MQBD-4CB7D,25.0,1.0
10411446648874452810,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,66.0,1.0
16555291111748400289,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,34.0,1.0
17166216531625560406,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,75.13,1.0
1576705836630571862,394451,2017-08-19 14:52:48,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,92.0,1.0
12153079323098633687,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,13.83999999,1.0
541444662539245520,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,77.56999999,1.0
13916323525446646370,391528,2017-08-11 10:26:44,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,51.0,1.0
2141608178061139406,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,51.34,1.0
7128565672694897321,391174,2017-08-10 10:47:32,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,81.0,1.0
7523130583786085451,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,47.18,1.0
17940478100974148291,386166,2017-07-27 10:34:36,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-L8XG-FSYK-4QVY-BK4J4,20.0,1.0
17579613859498040196,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE7P-A5GQ-MQBD-4CB7D,57.29,1.0
16059240659956005161,382752,2017-07-17 10:46:21,Reward Recipient Assignment,S-XE7P-A5GQ-MQBD-4CB7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1516282789347872726,382747,2017-07-17 10:35:57,Reward Recipient Assignment,S-XE7P-A5GQ-MQBD-4CB7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16994108039832988153,382742,2017-07-17 10:15:24,Reward Recipient Assignment,S-XE7P-A5GQ-MQBD-4CB7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2303997523354714713,382737,2017-07-17 10:00:47,Reward Recipient Assignment,S-XE7P-A5GQ-MQBD-4CB7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12256741829771114711,378476,2017-07-05 12:06:41,Account Update,S-XE7P-A5GQ-MQBD-4CB7D,,0.0,1.0
3719721697462193444,378474,2017-07-05 11:54:59,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-XE7P-A5GQ-MQBD-4CB7D,10.0,1.0
9812740667799397766,377662,2017-07-03 05:39:51,Reward Recipient Assignment,S-XE7P-A5GQ-MQBD-4CB7D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11468422615186201825,376228,2017-06-29 05:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE7P-A5GQ-MQBD-4CB7D,1.0,1.0
