ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MC4N-2K6S-RHQX-272HQ,2.19e-06,0.0735
10061454238148806549,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MC4N-2K6S-RHQX-272HQ,1e-07,1.0
2648919506130707936,382801,2017-07-17 14:25:09,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1202.0,1.0
2218092025121891541,376141,2017-06-28 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,103.17,1.0
1171021498693207202,374974,2017-06-25 17:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.4,1.0
15863268497182884753,373295,2017-06-21 00:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,131.73,1.0
13371692700096465529,372148,2017-06-17 19:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,126.85,1.0
18398716226821272973,372076,2017-06-17 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,219.03,1.0
15752894130191439884,371689,2017-06-16 13:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.85,1.0
8269499811445387013,370214,2017-06-12 10:06:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,101.9,1.0
5658306426109536451,369355,2017-06-10 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,117.43,1.0
10168177510115383481,368780,2017-06-08 10:13:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.88999999,1.0
2131310685130860120,368243,2017-06-06 21:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.82,1.0
3997596602818402841,367845,2017-06-05 19:37:42,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1068.0,1.0
9131040307901772421,367620,2017-06-05 04:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,106.12,1.0
5309774012572447535,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.55,1.0
4221226403492743684,366111,2017-05-31 23:07:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,103.05,1.0
9143504965443496998,365735,2017-05-30 21:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,758.63,1.0
2473175582407069551,365479,2017-05-30 04:49:48,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1372.0,1.0
16440033356457942290,365221,2017-05-29 11:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,1040.13999999,1.0
1315504432471268891,364475,2017-05-27 09:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,102.67,1.0
3364446137093020697,363333,2017-05-24 04:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,127.18,1.0
14780014875424362048,362773,2017-05-22 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,103.41,1.0
9081730174908449707,362221,2017-05-21 01:54:33,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,927.0,1.0
12280702093089195111,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.43,1.0
3617263185071724119,361201,2017-05-18 05:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,118.73,1.0
1884199040810865723,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MC4N-2K6S-RHQX-272HQ,0.0,1.0
17620024980660284411,360624,2017-05-16 15:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,102.22,1.0
9055321004736707370,360114,2017-05-15 04:56:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,134.04999999,1.0
10247727698822232403,359816,2017-05-14 08:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,120.82,1.0
17004261880416289865,359285,2017-05-12 20:41:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.31,1.0
15662296686858776122,358666,2017-05-11 03:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,106.74,1.0
1018655765120752890,358026,2017-05-09 08:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,145.02,1.0
18080446080943283629,357599,2017-05-08 03:34:50,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,591.3,1.0
10032817856905884539,357120,2017-05-06 19:37:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.59,1.0
12749594359892217189,356723,2017-05-05 16:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,79.14,1.0
2246336068837523283,356269,2017-05-04 10:29:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,118.85999999,1.0
8435485155924368842,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,84.7,1.0
7176933512509574551,355986,2017-05-03 15:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,97.61,1.0
1969585613847907560,355592,2017-05-02 13:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,71.18999999,1.0
3870744289721275704,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.17,1.0
1558600241423468072,355108,2017-05-01 04:38:22,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1497.5,1.0
2911072330179701192,354935,2017-04-30 16:30:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.13,1.0
9886991128586428099,354678,2017-04-29 23:21:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,73.72,1.0
9278977127948343610,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,807.58,1.0
3432584915527229516,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,72.91,1.0
14316681458799279616,353645,2017-04-27 01:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.72999999,1.0
384897590913282552,353514,2017-04-26 16:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,73.97,1.0
12032305363906564249,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.4,1.0
6540516791266807581,352368,2017-04-23 12:13:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,112.35999999,1.0
205811353534646087,352109,2017-04-22 18:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,72.66999999,1.0
5030443996950287595,351611,2017-04-21 09:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,73.92,1.0
16316784933814453919,351519,2017-04-21 03:39:51,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1022.0,1.0
3206781435245883432,351281,2017-04-20 11:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,95.94999999,1.0
15799497999330324594,350826,2017-04-19 04:27:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,73.54,1.0
4404815135620292191,350608,2017-04-18 14:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,70.03,1.0
14190888414164835660,350031,2017-04-16 23:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,71.03,1.0
5420072504767774633,349576,2017-04-15 17:09:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,155.55,1.0
431520558445488365,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,71.5,1.0
197593317211052525,349088,2017-04-14 08:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,84.29999999,1.0
10949049200391847226,348223,2017-04-11 22:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,72.0,1.0
892009996714987129,347939,2017-04-11 03:06:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,77.59,1.0
17015681282846912203,347648,2017-04-10 07:36:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,78.9,1.0
742562027024838080,347238,2017-04-09 04:29:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,86.54,1.0
18373516332305391382,346748,2017-04-07 18:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,85.81999999,1.0
18196674942878080538,346346,2017-04-06 16:02:09,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,844.0,1.0
15158927132911780326,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,104.44,1.0
4395831442416602691,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,91.16999999,1.0
5953676060416648909,346081,2017-04-05 22:34:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,175.23999999,1.0
7253098781896511406,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,89.26999999,1.0
14760523463549427807,345730,2017-04-04 23:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,168.22,1.0
11013814642678593206,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,105.44,1.0
1078795467758544416,345323,2017-04-03 19:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,111.51999999,1.0
4736049058641456555,345278,2017-04-03 16:46:16,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,2109.0,1.0
5872937426629696382,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4N-2K6S-RHQX-272HQ,2.0,1.0001
11278802090383387804,344860,2017-04-02 12:02:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,118.95,1.0
16718561689631872325,344562,2017-04-01 16:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,97.14,1.0
8186007857912045061,344243,2017-03-31 18:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,84.23999999,1.0
3217928794864921571,343769,2017-03-30 11:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,81.16,1.0
307330844001789406,343538,2017-03-29 19:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,80.18,1.0
10886989839161490069,343298,2017-03-29 03:22:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,123.83,1.0
5731268220859363546,343155,2017-03-28 18:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,82.20999999,1.0
2477835424132439543,343139,2017-03-28 16:54:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,85.52,1.0
6312251535467938777,342887,2017-03-27 23:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,143.18,1.0
14911790035403795332,342466,2017-03-26 19:29:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,80.2,1.0
3500720130306496086,342042,2017-03-25 15:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,87.76,1.0
4169615384316086366,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,43.05,1.0
8096475102589405979,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.03,1.0
15412476203976220482,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,132.49,1.0
10273445453344010028,341155,2017-03-23 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.16999999,1.0
5696385347630182598,341056,2017-03-22 21:00:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,106.74,1.0
3868158338931542729,340899,2017-03-22 10:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,56.86,1.0
17953401858223416405,340896,2017-03-22 10:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,43.22,1.0
10292181610591991951,340728,2017-03-21 23:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.83,1.0
11812897221788969094,340575,2017-03-21 12:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.42999999,1.0
12922260835960962070,340339,2017-03-20 20:54:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,45.55,1.0
11437939764492280686,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,147.35999999,1.0
9227559017120802598,340103,2017-03-20 04:46:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.15,1.0
15655298016906873021,339768,2017-03-19 06:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,44.25,1.0
9997090253770478781,339611,2017-03-18 19:50:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,114.02,1.0
5188118429458304314,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,50.81,1.0
7475913646746010528,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,50.14,1.0
3486608457141596062,339385,2017-03-18 05:01:36,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,2401.0,1.0
13832684156583989511,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,67.43,1.0
11786435609903284524,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,49.2,1.0
17633773470783791276,339108,2017-03-17 10:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.18999999,1.0
2766684712710396616,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.15999999,1.0
12852945786045384316,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,294.78999999,1.0
5304146321507026080,337888,2017-03-14 00:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,44.84999999,1.0
6606046326997669539,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,46.67,1.0
8335163117279470006,336795,2017-03-10 23:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,50.07,1.0
10423900182304799274,336786,2017-03-10 22:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,259.88,1.0
5238517089578458890,336674,2017-03-10 15:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,99.96,1.0
11830204754928068612,336570,2017-03-10 08:04:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,44.75,1.0
14050519489315177541,336410,2017-03-09 21:46:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,51.2,1.0
13084963093862755002,336341,2017-03-09 16:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,49.69,1.0
6802879744071714329,336161,2017-03-09 04:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,47.41999999,1.0
16318918677968204513,336040,2017-03-08 20:53:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,132.22,1.0
11208818116404388937,335844,2017-03-08 08:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,75.45999999,1.0
12046801821988569918,335719,2017-03-07 23:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,40.08,1.0
3693083672864178395,335317,2017-03-06 20:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,67.26,1.0
850757312042024693,335253,2017-03-06 16:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.94999999,1.0
9021600099653233802,335159,2017-03-06 10:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,46.2,1.0
11136957621381772366,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,100.86,1.0
3600553057369252252,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,1.0,1.0
12812027897492284309,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,1.0,3.0
3911140986224133824,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,2.0,2.0
4088218621856400833,334772,2017-03-05 07:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,101.82,1.0
15710189684946192759,334702,2017-03-05 03:00:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,40.01,1.0
15339103888406400663,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,3.0,3.0
13819869384278048620,334608,2017-03-04 20:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.26,1.0
11937369197351214554,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,2.0,2.0
16895855291740730816,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,40.36,1.0
8357340072326843186,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,3.0,1.0
16555391092077738982,334384,2017-03-04 05:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,52.24,1.0
612945524580869998,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,56.94,1.0
11630097237811020980,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,3.0,3.0
17219915540732512786,334315,2017-03-04 00:39:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,46.39,1.0
16930435877998841693,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,20.0,1.0
1264094348317247452,334258,2017-03-03 21:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,47.29999999,1.0
1069272538971381965,334124,2017-03-03 11:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,42.14999999,1.0
10577491063371470612,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,40.93999999,1.0
13989723210438418170,333833,2017-03-02 16:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,67.72,1.0
17114388812455530919,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,2.0,1.0
3083959536005836777,333689,2017-03-02 06:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,45.94,1.0
2382318443611651540,333581,2017-03-01 23:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.47,1.0
14678110674458859637,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,5.0,2.0
58521637242761981,333528,2017-03-01 19:46:32,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,3892.0,1.0
13277829977434876759,333322,2017-03-01 06:18:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,41.01999999,1.0
2915516721617006728,333224,2017-02-28 23:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,81.13,1.0
102131572623902304,333130,2017-02-28 17:22:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,59.36,1.0
2457068601472868480,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,44.16999999,1.0
10618994963989456598,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,6.0,5.0
7067699618979611010,332838,2017-02-27 21:32:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,44.11,1.0
8543437209720679562,332679,2017-02-27 11:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,43.05,1.0
9869960401493677310,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,5.0,5.0
14248666960726804210,332407,2017-02-26 16:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,40.08,1.0
12172644375427287737,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MC4N-2K6S-RHQX-272HQ,50.15,1.0
80993750555691556,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,12.0,2.0
6239975697091614629,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,2.0,2.0
15952552146386825516,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4N-2K6S-RHQX-272HQ,2.0,2.0
