ID,Height,timestamp,Type,From,To,Amount,Fee
17434229927113572261,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UZ4W-LVMH-ZZWV-D63MK,0.00195103,1.0
5254111153485974865,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.82243765,1.0
13066858444874454733,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.07827609,1.0
15405843594450478247,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.4243517,1.0
1108928976706386028,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.43285229,1.0
8093335241609447910,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.6106359,1.0
3297838102556104321,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.24330635,1.0
2793641529444520218,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.22824508,1.0
17338161615376556861,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.79554478,1.0
14839156502894876131,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.42285962,1.0
14849168057092751286,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.39874846,1.0
1158256744311234358,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,9.48466661,1.0
18306968468377009159,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.13230076,1.0
7795368307317381801,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.34133728,1.0
4338614661751275462,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.91556488,1.0
4243303948563862226,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.57540508,1.0
6798896824583858433,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.65691984,1.0
7983106142414414008,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.06117162,1.0
15436367550398636063,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.27030709,1.0
4419416444263302830,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.78966307,1.0
13760995380600137971,441382,2017-12-28 20:10:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.09457173,1.0
2779938062039674174,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.45410662,1.0
6188407560203559522,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.35977418,1.0
5683270386552742573,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.44240617,1.0
5132041810685178581,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.55503065,1.0
6512262025924203340,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,9.06880594,1.0
9827931957876190928,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,10.55602655,1.0
10622531613041192682,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,14.38407225,1.0
14684227891674167332,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.99262174,1.0
15633778198192472263,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.86855219,1.0
6208561281720384370,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.1173015,1.0
9544644691930621601,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.93072527,1.0
1304434800443910723,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.58777414,1.0
18440979512125265739,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.01032826,1.0
11745036705212684432,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,14.26175633,1.0
8021862269371768586,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.34248844,1.0
1342222955524312480,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.79652939,1.0
17181463952838796695,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.54876987,1.0
15210242545145973696,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.52899628,1.0
5221708508017157217,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,10.63441858,1.0
16134807118867084378,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.08640975,1.0
13883005415012413177,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.76750866,1.0
2225761408845740771,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.51730371,1.0
969740179914581301,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,10.87442075,1.0
16611245319889690463,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.05603924,1.0
15890817834407331624,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,18.48929421,1.0
174540204279765426,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.60549509,1.0
14345525008080013762,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.42906571,1.0
11294871833335680650,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.20422855,1.0
5882471893276159572,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.89032445,1.0
18030955712262510917,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.99005001,1.0
17785210065366698004,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.09040229,1.0
2196340733800488657,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,13.10568462,1.0
4894080323083199400,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.60409489,1.0
6406630812257360986,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,12.47314374,1.0
13209144411863417989,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.67012807,1.0
8422786590109528246,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.04711259,1.0
16424644419080159651,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.53161067,1.0
1685248969128787396,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.74061972,1.0
891390560382481725,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.76103499,1.0
14077534693533120199,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,11.20873969,1.0
4526395823357004547,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,12.51426723,1.0
13589467661809033525,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.05913394,1.0
11455392897734226886,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.12953589,1.0
833778473507377421,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,11.47941589,1.0
1816384991992098019,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,15.1109449,1.0
11929861983381639010,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.17193575,1.0
17584348432470952002,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,11.19030218,1.0
8425514838281698623,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,10.40247769,1.0
3762284179396801447,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,8.73763855,1.0
12472549198216565978,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.28180155,1.0
242795314497668304,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.37370601,1.0
9098664706142620679,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.40588131,1.0
4572676968969013524,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,11.05820219,1.0
3806437893309182056,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UZ4W-LVMH-ZZWV-D63MK,0.42888802,1.0
1346981729522889267,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,16.3817353,1.0
14388154601361589185,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.94855377,1.0
3748284700192993699,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.61675225,1.0
16710817049776188684,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,13.24865114,1.0
12868186421173619367,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UZ4W-LVMH-ZZWV-D63MK,0.0,1.0
4492182232584491629,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.13725527,1.0
17794980683138458883,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,39.99261303,1.0
4134800773442112112,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.04431926,1.0
10300924416154654156,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.17812398,1.0
8941203105626877095,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.36622822,1.0
9971599432543239823,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.455248,1.0
7371865034196889458,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.86268838,1.0
14883266997267394642,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.79651027,1.0
7254543295266946844,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.51734572,1.0
940173529466971384,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.13316898,1.0
5954193354970941975,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.18035032,1.0
18133565471871522451,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.4021864,1.0
12319879979131965959,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.89437384,1.0
3211372802601833810,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.66485664,1.0
16238160442974098615,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.01160882,1.0
12228925687201885805,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.08131098,1.0
11771974942051226110,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.16664276,1.0
5436606533918663068,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.21373871,1.0
725519725477305734,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.1673214,1.0
9479749867844188857,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.54086415,1.0
4894117858091064181,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.52644684,1.0
8082019193388635612,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.17230578,1.0
15560549705596565072,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.39736331,1.0
1605440759595548782,390129,2017-08-07 12:54:10,Ordinary Payment,S-UZ4W-LVMH-ZZWV-D63MK,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
16508395825141572290,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.89754181,1.0
1922122246909495532,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.88459579,1.0
8500859778557381577,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.59574395,1.0
9082549648189440377,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.64312379,1.0
13206208535262877554,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.87891914,1.0
1854579005768552826,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.4653441,1.0
10036635716184315604,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.8020268,1.0
2755686957862497510,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.61894435,1.0
2002348715569522472,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.87859757,1.0
9293326585772194913,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.90097002,1.0
6819979011029788835,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.09723804,1.0
5126280827579266509,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.26228504,1.0
8672276031290684551,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.75922497,1.0
9096285109255993516,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.86623106,1.0
13865918111846841831,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.89239292,1.0
13444854964840533869,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,9.74649502,1.0
6775233523474840842,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.63862763,1.0
16877208101618081501,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.36785095,1.0
16623458368737274286,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.33324055,1.0
4913396148413788923,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.97831626,1.0
12862904477798310105,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,3.21087095,1.0
10836200377603841790,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,6.03056586,1.0
14391819543813922678,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,5.84963974,1.0
15134036626694451167,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.08712712,1.0
15661021867102482246,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.58026884,1.0
14197547028707592638,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.18022197,1.0
7071414584278182213,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.39603489,1.0
3018272429831470070,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,12.37060722,1.0
6676650721198995999,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,9.22581466,1.0
13923220482112341114,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.51458392,1.0
305872513535650120,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,12.76360576,1.0
12271098566966786970,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,4.36039371,1.0
2971905803655090946,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UZ4W-LVMH-ZZWV-D63MK,24.31101726,1.0
18063360525732461041,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.03843244,1.0
13705965022053634198,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.35827385,1.0
8772747782010844738,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.81480263,1.0
16134167781051856590,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.27905695,1.0
2229075068087909743,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,0.98958819,1.0
15034973504311717857,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,7.61523825,1.0
17573377223689694637,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.87593956,1.0
5115938342070750802,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UZ4W-LVMH-ZZWV-D63MK,95.36405778,1.0
8764250338260715176,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UZ4W-LVMH-ZZWV-D63MK,7.26308275,1.0
10341421733833164271,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.92689624,1.0
5896250830986643693,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UZ4W-LVMH-ZZWV-D63MK,11.13443037,1.0
6223818611430768859,382682,2017-07-17 06:31:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,17.82289615,1.0
13744691652794485269,382289,2017-07-16 04:06:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,949.69330282,1.0
2706446166351506724,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,43.83849698,1.0
6246014659224067820,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-UZ4W-LVMH-ZZWV-D63MK,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14205501331824659536,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UZ4W-LVMH-ZZWV-D63MK,11.01030617,1.0
8487610762992139711,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UZ4W-LVMH-ZZWV-D63MK,11.01030617,1.0
2931127194183025115,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-UZ4W-LVMH-ZZWV-D63MK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9819118849998084429,378590,2017-07-05 20:01:46,Account Update,S-UZ4W-LVMH-ZZWV-D63MK,,0.0,1.0
17759336707121464744,378588,2017-07-05 19:57:01,Ordinary Payment,S-UZ4W-LVMH-ZZWV-D63MK,S-XL4E-L9DR-6VHK-2LAW8,1.0,1.0
8252654962510068492,378545,2017-07-05 16:57:53,Ordinary Payment,S-XL4E-L9DR-6VHK-2LAW8,S-UZ4W-LVMH-ZZWV-D63MK,5.0,1.0
