ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7DM-SUZQ-U2CM-6WC8D,1e-08,0.6321
1761241064948431339,473498,2018-03-28 16:47:12,Ordinary Payment,S-Z9QN-J3VF-AE5W-EXMD3,S-G7DM-SUZQ-U2CM-6WC8D,5.0,1.0
11578760509871410371,473400,2018-03-28 10:19:29,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-46RW-RR48-MLSB-BQ4D6,12.0,1.0
4752202116499163059,453387,2018-01-31 10:47:40,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-XKG2-T73H-JRPL-HCADH,12.0,1.0
3613791776602773998,453386,2018-01-31 10:37:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G7DM-SUZQ-U2CM-6WC8D,10.0,1.0
958221878411949751,419414,2017-10-28 10:44:27,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-9BKL-M8CL-TW6U-H5HU3,4.0,1.0
3038774998092361328,419413,2017-10-28 10:43:26,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-46RW-RR48-MLSB-BQ4D6,10.0,1.0
8493013188678746161,419413,2017-10-28 10:43:26,Ordinary Payment,S-9XA5-DKTA-VMPQ-GHVLH,S-G7DM-SUZQ-U2CM-6WC8D,2.0,1.0
5443289336676546640,419210,2017-10-27 21:03:09,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-46RW-RR48-MLSB-BQ4D6,5.0,1.0
3724653803275684086,419205,2017-10-27 20:42:25,Ordinary Payment,S-9BKL-M8CL-TW6U-H5HU3,S-G7DM-SUZQ-U2CM-6WC8D,3.0,1.0
17969894729253860573,419189,2017-10-27 19:48:00,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-9BKL-M8CL-TW6U-H5HU3,2.0,1.0
16781242827468410483,419178,2017-10-27 18:54:29,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-46RW-RR48-MLSB-BQ4D6,2.0,1.0
3841036911344640246,418827,2017-10-26 18:59:40,Ordinary Payment,S-G7DM-SUZQ-U2CM-6WC8D,S-46RW-RR48-MLSB-BQ4D6,1.0,1.0
11444977962883776192,418722,2017-10-26 12:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7DM-SUZQ-U2CM-6WC8D,48.0,2.0
5199859621748764557,418714,2017-10-26 11:40:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G7DM-SUZQ-U2CM-6WC8D,1.0,1.0
