ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CDGK-X2FS-J48T-4ZVT6,1e-08,0.00735
3752534404029492428,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
16066705574463243084,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
10214940592073206255,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
2502389016015647406,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
7567402078089814168,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
6567726591598051068,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
9871358850935196862,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
1219988302779575561,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,14.20149319,1.0
8325512625704025365,14800,2014-09-21 21:33:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,128.37299581,1.0
17604020724069719852,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,95.03457539,4.0
17310496136605990307,14632,2014-09-21 10:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,368.24125513,19.0
13477093189063028366,14600,2014-09-21 08:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,138.53545162,7.0
6238817421603229792,14524,2014-09-21 03:02:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,320.8256149,16.0
13648477786470526174,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,47.07057043,2.0
3118480079489271493,14454,2014-09-20 21:51:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,284.27862872,14.0
498929830515564954,14400,2014-09-20 18:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,16.64813151,1.0
15069895107661387373,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,21.0089506,1.0
9047390858560568336,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,147.11119912,1.0
8586873884081407885,13934,2014-09-19 10:52:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,268.566199,1.0
16912371201712450067,13909,2014-09-19 09:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,282.18279645,1.0
17991176438246245708,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,323.18492141,1.0
7343974909269779476,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,29.0906913,1.0
5264972990474506323,13601,2014-09-18 12:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,258.89369337,1.0
7410513173197338516,13501,2014-09-18 06:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,22.89076704,1.0
4113451523825281067,13473,2014-09-18 04:30:45,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1000.0,1.0
3990147645623046469,13401,2014-09-17 23:35:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,35.51458552,1.0
2064324818952508948,13300,2014-09-17 16:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,150.55132517,1.0
227389417597078532,13201,2014-09-17 09:54:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,675.57656445,1.0
14554507874527508621,13200,2014-09-17 09:54:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,205.46778035,1.0
2725394929494001803,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,29.54898068,1.0
801029384193306164,13073,2014-09-17 01:08:11,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
9444517241541565919,13002,2014-09-16 20:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,101.22517829,1.0
12508259883520832669,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,129.60486463,1.0
12033508725243502590,12845,2014-09-16 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,325.08233323,1.0
15962324139883035164,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,208.08688233,1.0
11510599464440810546,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,206.20803261,1.0
1381704699491559751,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,164.8146897,1.0
12712573254510889915,12597,2014-09-15 17:32:24,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-VUA8-HQKT-BRQT-B374S,1255.0,1.0
1156263619565844403,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,69.83498672,1.0
14051084738101932330,12468,2014-09-15 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,296.51067301,1.0
6941647133923377004,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,24.31661311,1.0
17573312908159968592,12396,2014-09-15 04:31:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,252.79860973,1.0
16282328086465967992,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,113.92312363,1.0
9378630453877385477,12276,2014-09-14 20:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,250.08517987,1.0
2779702281312261235,12249,2014-09-14 18:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,253.33655756,1.0
18200834983744496434,12225,2014-09-14 17:08:33,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-VUA8-HQKT-BRQT-B374S,2760.0,3.0
12650873503263616288,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,141.3023425,1.0
13230276258183488713,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,319.09995626,1.0
997671319894358781,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,129.8410146,1.0
3801795355642031730,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,227.34918914,1.0
8434217844683726216,11921,2014-09-13 20:11:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,383.05234286,1.0
15788230631883366447,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,210.44268564,1.0
12825591768964753634,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,118.0688251,1.0
13300044957513875236,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,20.75470711,1.0
7455295144872784868,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,516.02751582,1.0
14450334337398738958,11645,2014-09-13 01:36:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,251.59147353,1.0
17199296986134481390,11601,2014-09-12 22:47:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,56.96842257,1.0
17320691863301310306,11594,2014-09-12 22:16:02,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1.0,1.0
17272199999279410713,11584,2014-09-12 21:24:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,387.65990873,1.0
14766670014368441293,11555,2014-09-12 19:50:16,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1680.0,2.0
5417339667779486033,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,125.24143418,1.0
7850329176183393869,11488,2014-09-12 15:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,299.05697585,1.0
1039845807842915115,11401,2014-09-12 09:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,11.17957911,1.0
6113877970737275585,11398,2014-09-12 09:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,347.53369096,1.0
15219962942018410532,11348,2014-09-12 05:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,312.04903728,1.0
8775073332539376324,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,9.73303869,1.0
7999773566436037118,11289,2014-09-12 01:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,256.3786863,1.0
11260868533684577577,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,39.30337379,1.0
4452858031716611553,11191,2014-09-11 19:22:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,279.53305166,1.0
11870729623915024457,11177,2014-09-11 18:41:08,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1450.0,1.0
8912571241730284338,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,183.69947258,1.0
1198888257090394931,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,131.98666878,1.0
5573728869257322740,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,51.07405313,1.0
5187513041479382074,10945,2014-09-11 03:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CDGK-X2FS-J48T-4ZVT6,1070.65572488,1.0
2917075037409065500,10918,2014-09-11 01:07:43,Reward Recipient Assignment,S-CDGK-X2FS-J48T-4ZVT6,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16947858124183530751,10833,2014-09-10 19:11:42,Reward Recipient Assignment,S-CDGK-X2FS-J48T-4ZVT6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17054836359856753202,10789,2014-09-10 16:28:38,Reward Recipient Assignment,S-CDGK-X2FS-J48T-4ZVT6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6561992354834445268,10574,2014-09-10 02:32:02,Reward Recipient Assignment,S-CDGK-X2FS-J48T-4ZVT6,S-CDGK-X2FS-J48T-4ZVT6,0.0,1.0
16270268353725152507,10459,2014-09-09 18:29:05,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-5QSG-JT24-J87Q-GR9F8,1250.0,1.0
509722709046470783,10431,2014-09-09 16:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,255.26638164,1.0
5499443027170695278,10344,2014-09-09 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,251.8598082,1.0
17807392670081676911,10265,2014-09-09 05:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,252.11378818,1.0
16938230362065634516,10186,2014-09-09 00:08:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,260.94638961,1.0
7311539700795044483,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CDGK-X2FS-J48T-4ZVT6,253.53480954,1.0
10261556353789886923,9865,2014-09-08 02:30:30,Reward Recipient Assignment,S-CDGK-X2FS-J48T-4ZVT6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6136476518930785025,9864,2014-09-08 02:29:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CDGK-X2FS-J48T-4ZVT6,2.0,1.0
8049140524420380310,9859,2014-09-08 02:18:26,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
6815300120830344151,9857,2014-09-08 02:06:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CDGK-X2FS-J48T-4ZVT6,2.0,1.0
