ID,Height,timestamp,Type,From,To,Amount,Fee
17054648332221207058,932032,2021-09-28 17:19:16,Ordinary Payment,S-PGJ8-DZP7-KAV9-43K6K,S-R8Z9-2QUR-5DPC-444AV,0.527445,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.00078796,0.0147
8790786065550718795,929662,2021-09-22 03:13:51,Reward Recipient Assignment,S-PGJ8-DZP7-KAV9-43K6K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.54135749,0.0147
3104538302114875007,924477,2021-09-07 17:25:43,Ordinary Payment,S-PGJ8-DZP7-KAV9-43K6K,S-R8Z9-2QUR-5DPC-444AV,0.85310668,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.7081547,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.05926916,0.03675
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.00868899,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.01833746,0.03675
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.02190637,0.0147
15088610880247690661,905172,2021-07-16 01:51:57,Reward Recipient Assignment,S-PGJ8-DZP7-KAV9-43K6K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16668107375594157565,905157,2021-07-16 00:49:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGJ8-DZP7-KAV9-43K6K,0.0147,0.0147
4417188938355598060,905155,2021-07-16 00:40:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PGJ8-DZP7-KAV9-43K6K,0.02205,0.00735
16255556463112749249,905144,2021-07-15 23:58:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGJ8-DZP7-KAV9-43K6K,0.0147,0.0147
