ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PWP-9N8A-NJU8-8WHAU,1e-08,0.50715
12349685681218039214,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8PWP-9N8A-NJU8-8WHAU,1e-07,1.0
10745904800661134169,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8PWP-9N8A-NJU8-8WHAU,1e-07,1.0
2362595784971900936,346071,2017-04-05 21:40:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8PWP-9N8A-NJU8-8WHAU,246.66628571,1.0
177075836712547346,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PWP-9N8A-NJU8-8WHAU,2.0,1.0001
9864833127427925280,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,1.0,1.0
10301895894023011489,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,1.0,3.0
6450154548908682089,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,2.0
3778022818633952030,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,3.0,3.0
12057764994439875519,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,2.0
3118035570812319107,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,2.0
6169569075146503539,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,3.0,1.0
5085461960269280753,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,3.0,3.0
2284011966788874473,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,20.0,1.0
2328963861432067702,334183,2017-03-03 16:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PWP-9N8A-NJU8-8WHAU,3.0,1.0
8934417898461636751,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,1.0
2089630324487558609,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,5.0,2.0
15208239615465070923,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,6.0,5.0
2810389165369438538,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,5.0,5.0
7583975132215168037,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,2.0
9421177022112534249,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,4.0,4.0
4666042135178486678,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8PWP-9N8A-NJU8-8WHAU,2.0,1.0
15571464586951374658,331014,2017-02-22 19:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PWP-9N8A-NJU8-8WHAU,3.0,1.0
3101627849019556217,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8PWP-9N8A-NJU8-8WHAU,10.0,2.0
17514589083645169340,328501,2017-02-15 18:31:58,Account Update,S-8PWP-9N8A-NJU8-8WHAU,,0.0,1.0
770703895949981394,328501,2017-02-15 18:31:58,Account Update,S-8PWP-9N8A-NJU8-8WHAU,,0.0,1.0
13302444940044788754,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PWP-9N8A-NJU8-8WHAU,3.0,1.0
11429713102142975488,328471,2017-02-15 16:37:29,Ordinary Payment,S-8PWP-9N8A-NJU8-8WHAU,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
15339345127470970840,328467,2017-02-15 16:29:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8PWP-9N8A-NJU8-8WHAU,20.0,1.0
