ID,Height,timestamp,Type,From,To,Amount,Fee
15027615182475340775,641231,2019-07-11 02:11:34,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,155.39940081,1.0
15630726330837122645,641229,2019-07-11 02:06:10,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-758A-Q8QE-QB7C-3BA73,156.39940081,1.0
3988882917224903848,588794,2019-02-14 09:19:01,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,232.0,1.0
8786267459553211426,588791,2019-02-14 09:03:54,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,233.0,0.1
4426751633293747276,537183,2018-09-22 22:20:15,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
8377210773726995891,537180,2018-09-22 22:09:53,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,110.0,0.1
3694913142431970774,525579,2018-08-21 10:57:12,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
7579042659780309881,524388,2018-08-18 03:23:23,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,200.0,0.1
1413523883729779374,508619,2018-07-05 00:39:16,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,184.0,1.0
15487487905722287459,508618,2018-07-05 00:30:57,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,185.0,0.01
16927267198099672710,499126,2018-06-08 10:06:51,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,124.0,1.0
14504513043392050656,497990,2018-06-05 05:53:12,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,125.0,1.0
11728559911508489965,482608,2018-04-23 04:53:44,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,142.0,1.0
16991744644551003446,482605,2018-04-23 04:46:25,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,108.0,1.0
17448275547175270148,482605,2018-04-23 04:46:25,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-758A-Q8QE-QB7C-3BA73,35.0,1.0
11227315185329606472,472377,2018-03-25 12:55:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-758A-Q8QE-QB7C-3BA73,0.0,1.0
13728706775672577658,472250,2018-03-25 05:13:10,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,569.0,1.0
184692576361865145,472247,2018-03-25 04:50:41,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,570.0,1.0
15476396302624444028,466314,2018-03-08 14:02:48,Ordinary Payment,S-758A-Q8QE-QB7C-3BA73,S-MVMT-77VM-V9J9-E668Z,419.0,1.0
1478359941700065899,466311,2018-03-08 13:45:04,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,420.0,1.0
