ID,Height,timestamp,Type,From,To,Amount,Fee
18279863418061297897,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
17813567267816871405,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
14728038833888861274,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
8328968980462180083,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
4330337494994286103,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
4709627655608230410,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
11803253565308590843,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
14972085896394686368,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TR-4QAR-CDJC-CBFGP,0.0,1.0
17032888179271510599,30220,2014-11-03 23:55:45,Ordinary Payment,S-D8TR-4QAR-CDJC-CBFGP,S-R8SQ-TUEM-DTHQ-7ATA3,11600.0,1.0
5538226722667154797,30218,2014-11-03 23:44:36,Ordinary Payment,S-Y4EA-8A32-USRV-86CQ3,S-D8TR-4QAR-CDJC-CBFGP,11601.0,12.0
13776798099814372946,16489,2014-09-26 14:47:58,Ordinary Payment,S-D8TR-4QAR-CDJC-CBFGP,S-R8SQ-TUEM-DTHQ-7ATA3,2036.0,1.0
17075037501052692499,16484,2014-09-26 14:36:45,Ordinary Payment,S-Y4EA-8A32-USRV-86CQ3,S-D8TR-4QAR-CDJC-CBFGP,2037.0,2.0
4360319662683116222,9780,2014-09-07 21:09:27,Ordinary Payment,S-D8TR-4QAR-CDJC-CBFGP,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
4591862191664392884,9779,2014-09-07 20:56:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D8TR-4QAR-CDJC-CBFGP,1995.0,1.0
