ID,Height,timestamp,Type,From,To,Amount,Fee
10751588637408352767,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UW26-TDXE-NWL2-4P75E,0.0,1.0
8996573898387030370,44053,2014-12-12 16:35:27,Ordinary Payment,S-UW26-TDXE-NWL2-4P75E,S-8X6H-PBSP-P9N8-HERWE,321.0,1.0
1433048197207323217,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-UW26-TDXE-NWL2-4P75E,20.05649122,1.0
6420621498576616006,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UW26-TDXE-NWL2-4P75E,16.32276288,1.0
6044803158593157546,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UW26-TDXE-NWL2-4P75E,7.05516778,1.0
5055283032606309715,42152,2014-12-07 08:13:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UW26-TDXE-NWL2-4P75E,13.92280639,1.0
6150718103018790901,42052,2014-12-07 01:58:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-UW26-TDXE-NWL2-4P75E,6.17467122,1.0
12189461110250812197,41285,2014-12-04 22:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UW26-TDXE-NWL2-4P75E,119.022,1.0
12729891187915871887,40908,2014-12-03 20:51:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UW26-TDXE-NWL2-4P75E,63.62723076,1.0
9695561468764990163,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UW26-TDXE-NWL2-4P75E,38.62990566,1.0
3298856227722947378,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UW26-TDXE-NWL2-4P75E,11.61492492,1.0
12160427716224274013,40142,2014-12-01 17:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UW26-TDXE-NWL2-4P75E,22.20867403,1.0
6864067796417441709,39434,2014-11-29 18:01:46,Reward Recipient Assignment,S-UW26-TDXE-NWL2-4P75E,S-UW26-TDXE-NWL2-4P75E,0.0,1.0
8480031152542583836,39426,2014-11-29 17:34:40,Reward Recipient Assignment,S-UW26-TDXE-NWL2-4P75E,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18058245816840645497,39424,2014-11-29 17:21:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UW26-TDXE-NWL2-4P75E,6.0,1.0
