ID,Height,timestamp,Type,From,To,Amount,Fee
205177285630873795,924433,2021-09-07 14:24:28,Ordinary Payment,S-X29V-95RX-VF29-GJ7LD,S-HK9D-P74Q-XDEJ-D6PGM,4882.0,0.0147
703851405993156733,924421,2021-09-07 13:36:44,Ordinary Payment,S-X29V-95RX-VF29-GJ7LD,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.0147
12254637444717134924,924410,2021-09-07 12:54:02,Ordinary Payment,S-X29V-95RX-VF29-GJ7LD,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0147
16720497853123404175,924406,2021-09-07 12:37:41,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
1061043685800663156,924406,2021-09-07 12:37:41,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
2845771496068161987,924406,2021-09-07 12:37:41,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
8252736114383911168,924406,2021-09-07 12:37:41,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
15871006486607549666,924385,2021-09-07 11:15:02,Remove Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.00735
301432048427096088,924385,2021-09-07 11:15:02,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
7803892140275468341,923885,2021-09-06 01:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.19023539,0.0147
16917722732601498887,923239,2021-09-04 06:37:48,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
1793688244063085916,923224,2021-09-04 05:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.10572122,0.0147
5972751955125004387,922557,2021-09-02 09:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.14812486,0.02205
7452661574144421923,922008,2021-08-31 20:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.12844516,0.0147
4246358409517400388,921922,2021-08-31 15:01:05,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
10444212285057446873,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-X29V-95RX-VF29-GJ7LD,0.00259715,0.02205
13176508936538452087,921471,2021-08-30 08:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.01745766,0.0147
12029748919490673790,921045,2021-08-29 04:29:36,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
17869490064154618272,921023,2021-08-29 03:01:00,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
15647618663618815335,920757,2021-08-28 09:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.26876381,0.0147
18428958012292350701,920627,2021-08-28 00:29:49,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
1653502184064106026,920621,2021-08-28 00:06:50,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
3917629404566034477,920483,2021-08-27 14:55:10,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
16890555959902002405,920478,2021-08-27 14:38:12,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
17852718448843122945,920000,2021-08-26 06:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.2498406,0.0147
1859552474036681659,919546,2021-08-25 00:32:55,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
8794304590544294014,919461,2021-08-24 18:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.2219971,0.0147
8458617429316488111,918834,2021-08-23 01:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.07972817,0.0147
15730970609561078767,918691,2021-08-22 15:37:42,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
12349958598206089733,918690,2021-08-22 15:33:09,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
10966252938213504634,918340,2021-08-21 16:05:09,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
11403726244530692424,918137,2021-08-21 02:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.16156775,0.02205
10513453901116521031,917275,2021-08-18 16:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,29.97510641,0.0147
11333350752983831855,917057,2021-08-18 02:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,36.96306749,0.0147
3947406212140264362,916651,2021-08-16 23:21:16,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
4237526404546141999,916559,2021-08-16 17:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.08630754,0.0147
984155347223814507,916506,2021-08-16 13:42:30,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
17539203177434304649,915407,2021-08-13 12:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.231207,0.0147
16289299670366005945,914932,2021-08-12 04:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.21534941,0.0147
3002521285629192761,914764,2021-08-11 17:25:15,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
16951651509109758071,913893,2021-08-09 07:14:52,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.06615
1768366166664715510,913884,2021-08-09 06:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.11384126,0.02205
8117601421581035928,913174,2021-08-07 07:29:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.15855451,0.0441
4053414810782816346,912380,2021-08-05 02:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.21649957,0.0147
10551080850550046691,911705,2021-08-03 05:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.26108306,0.0147
7200628041225927230,911670,2021-08-03 03:03:05,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
9961048367536882534,911666,2021-08-03 02:48:33,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
13680022526525569615,911517,2021-08-02 16:51:24,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
15980098187654509984,911516,2021-08-02 16:46:41,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
3828682084782533854,911516,2021-08-02 16:46:41,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
12775865235877696178,911124,2021-08-01 14:41:33,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
10222814226480048644,911103,2021-08-01 13:17:21,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
14044195830134932384,911004,2021-08-01 06:41:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.06654106,0.0147
11732181255376359305,910916,2021-08-01 00:43:20,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
13800690206007733389,910428,2021-07-30 16:12:53,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
12728420995997101860,910427,2021-07-30 16:08:05,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
4603854500036572490,910427,2021-07-30 16:08:05,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
15910086615404725786,910423,2021-07-30 15:49:51,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
6146664105382981093,910423,2021-07-30 15:49:51,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
10755298677204775018,910190,2021-07-30 00:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.25760794,0.0147
16567842218613330967,909703,2021-07-28 15:57:41,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
1158251734358398614,909534,2021-07-28 04:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,33.51326766,0.0147
12193644252415817184,909084,2021-07-26 22:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.19631579,0.0147
2165097731965908602,908594,2021-07-25 14:01:57,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
10647997298452090544,908589,2021-07-25 13:41:01,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
8929986724306662524,908589,2021-07-25 13:41:01,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
16306228222978881114,908588,2021-07-25 13:37:41,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
17495410207866264656,908588,2021-07-25 13:37:41,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
3036058101774980082,908588,2021-07-25 13:37:41,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
3490976452871970831,908588,2021-07-25 13:37:41,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
12000656678936442240,908475,2021-07-25 06:02:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.16805498,0.0147
9662384292906056945,908455,2021-07-25 04:45:13,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
8124987207967615035,907909,2021-07-23 16:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.24722582,0.0147
16297399589919604924,907543,2021-07-22 16:01:51,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
2205842357538497254,907541,2021-07-22 15:53:51,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
6406515543545375906,907205,2021-07-21 17:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.01144864,0.0147
16950133540759794719,906620,2021-07-20 02:17:46,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.02205
15283824493904582078,906537,2021-07-19 20:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.25903816,0.0147
6726210285632899435,906282,2021-07-19 03:42:10,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
326598348154500525,906130,2021-07-18 17:33:26,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
5106792700771441203,906084,2021-07-18 14:28:40,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
16479849922244509358,906083,2021-07-18 14:24:57,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
13744909023588760327,906082,2021-07-18 14:19:51,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
3707063464803549123,906082,2021-07-18 14:19:51,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
11565371432365819509,906080,2021-07-18 14:10:30,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.06615
7751850061452582869,906080,2021-07-18 14:10:30,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
7244193211798211584,906079,2021-07-18 14:07:03,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
16139037243437488188,906030,2021-07-18 10:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.08617945,0.0147
10436189972181818379,906026,2021-07-18 10:35:42,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
10411308611892332272,905293,2021-07-16 09:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.18774181,0.0147
2154511189270049699,904654,2021-07-14 15:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.12040544,0.0147
11086843454160235014,903916,2021-07-12 13:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.01426156,0.0294
16751068003120329873,903589,2021-07-11 15:51:33,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
1208538281691858951,903587,2021-07-11 15:43:21,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0588
4319211817902479627,903587,2021-07-11 15:43:21,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
523238577377177314,903586,2021-07-11 15:38:02,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
1572845807068264407,903586,2021-07-11 15:38:02,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
7059341686442770759,903542,2021-07-11 12:54:00,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
9496268609517304507,903541,2021-07-11 12:50:15,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
12143283315672689180,903541,2021-07-11 12:50:15,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
14414592469811170261,903541,2021-07-11 12:50:15,Ask Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
6471725224117409288,903541,2021-07-11 12:50:15,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
13787840714724157385,903214,2021-07-10 15:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.39419981,0.0147
12750580518981350901,902724,2021-07-09 06:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.35658014,0.0147
8496367241853221131,902682,2021-07-09 03:43:28,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
13326309543890180186,902549,2021-07-08 18:40:35,Arbitrary Message,S-X29V-95RX-VF29-GJ7LD,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
1250887071311215507,902544,2021-07-08 18:16:38,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
10923324463144021739,902159,2021-07-07 16:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-X29V-95RX-VF29-GJ7LD,10.40482624,0.02205
6161427660508699831,901983,2021-07-07 04:53:04,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
9892023034409651166,901949,2021-07-07 02:42:13,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
2251231205470536452,901949,2021-07-07 02:42:13,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.05145
7979135245569073781,901803,2021-07-06 16:57:07,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
13153555860616472073,901797,2021-07-06 16:31:24,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.06615
13327841508779400406,901797,2021-07-06 16:31:24,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.06615
18369294009025100280,901795,2021-07-06 16:22:01,Bid Order Cancellation,S-X29V-95RX-VF29-GJ7LD,,0.0,0.11025
6407029622169506404,901794,2021-07-06 16:20:29,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.08085
4903687044762620266,901793,2021-07-06 16:17:57,Remove Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
3417002039138069663,901792,2021-07-06 16:14:37,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
5464777242775457235,901792,2021-07-06 16:14:37,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
16386035813571209850,901791,2021-07-06 16:10:16,Remove Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0441
2200625154245593530,901791,2021-07-06 16:10:16,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.11025
11037788009360620197,901790,2021-07-06 16:05:30,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.11025
6828715700045409345,901790,2021-07-06 16:05:30,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.11025
9763493571181023526,901789,2021-07-06 16:00:35,Ask Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.06615
16150465890473550101,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-X29V-95RX-VF29-GJ7LD,0.00463056,0.03675
7219833252699691191,900623,2021-07-03 10:18:04,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.00735
13386404654866546385,900612,2021-07-03 09:34:20,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
15765432188094202180,900611,2021-07-03 09:29:38,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
14316156584687698537,900605,2021-07-03 09:06:22,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
12978657897444879833,900603,2021-07-03 08:56:24,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
16696723655484277183,900603,2021-07-03 08:56:24,Add Commitment,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0147
1164960273257702656,900602,2021-07-03 08:52:43,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.03675
11202140643769861823,900601,2021-07-03 08:48:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X29V-95RX-VF29-GJ7LD,4094.48076923,2.0
17493918601139967197,900600,2021-07-03 08:44:13,Bid Order Placement,S-X29V-95RX-VF29-GJ7LD,,0.0,0.0294
17463604740794566648,900599,2021-07-03 08:40:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X29V-95RX-VF29-GJ7LD,8.0,2.0
16118952669395605592,900376,2021-07-02 17:35:00,Reward Recipient Assignment,S-X29V-95RX-VF29-GJ7LD,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
2840513429894663669,900375,2021-07-02 17:31:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X29V-95RX-VF29-GJ7LD,0.0147,0.0294
