ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A67P-R9KK-NBKL-97CPT,1e-08,0.46305
11892981072941587253,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A67P-R9KK-NBKL-97CPT,1e-07,1.0
597135157258608314,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,2.0,1.0001
5837914732865746293,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,1.0,1.0
1264540704670125254,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,1.0,3.0
12761916632063641543,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,2.0
5087555368519972175,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,3.0,3.0
1510543651074845436,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,2.0
7671230039933149423,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,2.0
15038340917670928386,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,3.0,1.0
1264104947849483645,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,3.0,3.0
9275485573631296278,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,20.0,1.0
12590823064675826890,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,1.0
5921930441840556687,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,5.0,2.0
17959470127645497484,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,6.0,5.0
10477751932566813377,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,5.0,5.0
7741720879640894826,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,2.0
18075434403754564248,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,4.0,4.0
13307093803921019171,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A67P-R9KK-NBKL-97CPT,2.0,1.0
6523037120847713428,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,2.0
6382174922803278427,329797,2017-02-19 09:49:26,Ordinary Payment,S-A67P-R9KK-NBKL-97CPT,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
8945693690476442210,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,2.0,2.0
18182941171013400251,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,3.0,2.0
7264853861853903404,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,6.0
10211267775801219774,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,6.0
5094628307408081703,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,6.0,6.0
3046843160655237988,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,5.0,1.0
726606438039636114,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,5.0,1.0
15734177996562897254,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,12.0,1.0
11954436927226452371,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,7.0,3.0
5238451321094209935,328446,2017-02-15 14:54:40,Ordinary Payment,S-A67P-R9KK-NBKL-97CPT,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
13588184614946564224,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A67P-R9KK-NBKL-97CPT,3.0,1.0
5882412606050551013,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,3.0
1725319768137557152,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,3.0
13313728281960075143,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,20.0,1.0
1801791100422671357,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,1.0
15889228599738763312,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,15.0,1.0
17981537689897532028,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A67P-R9KK-NBKL-97CPT,10.0,1.0
1527238231642847517,326263,2017-02-09 12:23:50,Ordinary Payment,S-A67P-R9KK-NBKL-97CPT,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
5090962130158065976,325072,2017-02-06 04:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A67P-R9KK-NBKL-97CPT,5.0,1.0
