ID,Height,timestamp,Type,From,To,Amount,Fee
9895980343780800917,883056,2021-05-15 14:35:36,Ordinary Payment,S-QK7N-9BE6-WEE4-GEWUE,S-R95B-NHA4-9KHG-98LZ5,9236.0,0.04
14776160694036145394,883052,2021-05-15 14:19:05,Ordinary Payment,S-X8NH-HUEA-MQA4-56JQP,S-QK7N-9BE6-WEE4-GEWUE,9236.08090001,0.0441
15687582346326804262,883042,2021-05-15 13:39:53,Ordinary Payment,S-QK7N-9BE6-WEE4-GEWUE,S-X8NH-HUEA-MQA4-56JQP,1.0,0.03675
2603050908057066940,882676,2021-05-14 13:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QK7N-9BE6-WEE4-GEWUE,31479.52743314,2.0
17856294920231927785,882674,2021-05-14 13:01:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QK7N-9BE6-WEE4-GEWUE,998.0,2.0
7747442354924424894,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QK7N-9BE6-WEE4-GEWUE,0.0,1.0
14266862448301752558,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QK7N-9BE6-WEE4-GEWUE,0.0,1.0
11314169394826315512,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QK7N-9BE6-WEE4-GEWUE,0.0,1.0
10555892075662397094,442397,2017-12-31 16:52:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK7N-9BE6-WEE4-GEWUE,7800.9575212,1.0
7873905827641091105,441427,2017-12-28 23:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK7N-9BE6-WEE4-GEWUE,9977.46938608,1.0
