ID,Height,timestamp,Type,From,To,Amount,Fee
13275020217448749356,369280,2017-06-09 19:45:51,Reward Recipient Assignment,S-GUVC-5GA9-L32W-AGWJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5589413202833235057,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUVC-5GA9-L32W-AGWJA,0.32189957,1.0
4236911156641714276,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUVC-5GA9-L32W-AGWJA,0.41899571,1.0
10739659153198171623,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-GUVC-5GA9-L32W-AGWJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1755293138840195193,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-GUVC-5GA9-L32W-AGWJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4719898848401691526,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUVC-5GA9-L32W-AGWJA,0.09435887,1.0
3811039276075994071,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUVC-5GA9-L32W-AGWJA,0.59196949,1.0
8997698589599937962,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUVC-5GA9-L32W-AGWJA,0.34534723,1.0
8089571242665905293,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUVC-5GA9-L32W-AGWJA,3.58273101,1.0
8134097153875373669,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GUVC-5GA9-L32W-AGWJA,0.46900945,1.0
14695259703834919292,365533,2017-05-30 08:18:01,Reward Recipient Assignment,S-GUVC-5GA9-L32W-AGWJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4855491676152319173,365395,2017-05-29 22:58:44,Reward Recipient Assignment,S-GUVC-5GA9-L32W-AGWJA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9233536580177309141,365394,2017-05-29 22:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUVC-5GA9-L32W-AGWJA,1.0,1.0
13792398231810113733,365394,2017-05-29 22:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GUVC-5GA9-L32W-AGWJA,1.0,1.0
