ID,Height,timestamp,Type,From,To,Amount,Fee
9528427790206751190,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAAK-UM26-XYWS-CJSNY,1e-07,1.0
11101827059824609055,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAAK-UM26-XYWS-CJSNY,1e-07,1.0
12097416665236693699,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0001
5049748793037860025,339168,2017-03-17 14:18:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,82.72,1.0
14472468507775414352,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,13.46,1.0
6516262782831457273,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,13.50999999,1.0
6311859625341399877,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,57.77999999,1.0
1159990218138206385,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,22.41,1.0
6945547969030191127,338591,2017-03-15 23:33:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,330.60999999,1.0
7589022654020950779,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,90.12,1.0
14250317323300682508,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,53.07,1.0
4042920153263869159,338117,2017-03-14 15:58:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-LAAK-UM26-XYWS-CJSNY,100.0,1.0
8715873960352361741,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,12.9,1.0
251274924893398775,338063,2017-03-14 12:05:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,19.82,1.0
6543164915161902106,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,32.37999999,1.0
4549633515524065073,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,14.77999999,1.0
10202426855946997922,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,18.95,1.0
137823560372020744,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,72.97,1.0
4126637965454516558,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,10.48,1.0
2824139078967083095,337521,2017-03-12 23:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,13.61,1.0
9822039199619096185,337481,2017-03-12 21:23:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,14.26999999,1.0
5337229745902902115,337424,2017-03-12 17:25:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,40.07,1.0
63144343359383748,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,27.33,1.0
1774693109236598578,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,234.77999999,1.0
4680637386396334908,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,875.20999999,1.0
1621739169413930859,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,15.63,1.0
12666809372421224244,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,48.6,1.0
14319494540579940474,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,15.14999999,1.0
12876411723292447309,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,12.05,1.0
14133063835487099341,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,43.38999999,1.0
5902458270952714611,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,18.02,1.0
1661140029736025814,336039,2017-03-08 20:52:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,18.14,1.0
11243323935433441990,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAAK-UM26-XYWS-CJSNY,967.42,1.0
15160038663335368577,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,1.0,1.0
17738895553921256299,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,1.0,3.0
16406280169096224511,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,2.0
5147385929283585419,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,3.0,3.0
8857134037589105184,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,2.0
16861413293213065072,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,3.0,1.0
1703483417761402181,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,3.0,3.0
17840263994304180547,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,20.0,1.0
13115073042739573416,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0
15858493588409229428,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,5.0,2.0
5303554438331330441,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-LAAK-UM26-XYWS-CJSNY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17295574365869827986,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-LAAK-UM26-XYWS-CJSNY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8515829352399357769,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-LAAK-UM26-XYWS-CJSNY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7588884142578390420,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,6.0,5.0
675947832573636318,332823,2017-02-27 20:30:25,Reward Recipient Assignment,S-LAAK-UM26-XYWS-CJSNY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8573451444202560898,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,5.0,5.0
12613982737197550944,332467,2017-02-26 20:23:11,Account Update,S-LAAK-UM26-XYWS-CJSNY,,0.0,1.0
5521338776885131611,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,12.0,2.0
7550426574680262129,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,2.0
6796367417364781714,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,2.0
3988785597003131922,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,4.0,4.0
17583263141500952936,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0
10448434204776704520,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0
9177279605188008896,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0
4565472804297659213,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,2.0,1.0
16858849370657708105,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,5.0,2.0
12881299984667868820,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,5.0,2.0
3034837872229612954,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,11.0,2.0
9253067489316131182,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,14.0,2.0
5340874977447420247,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,8.0,2.0
3047852404210316124,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAAK-UM26-XYWS-CJSNY,10.0,2.0
11379474444857245098,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAAK-UM26-XYWS-CJSNY,3.0,1.0
17771360252673600455,328714,2017-02-16 09:06:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-LAAK-UM26-XYWS-CJSNY,5.0,1.0
