ID,Height,timestamp,Type,From,To,Amount,Fee
10934623248943049279,780185,2020-08-02 12:39:13,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.06615
18004990034897073440,741743,2020-04-17 06:52:08,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-7ZEQ-R6FX-W398-7RZVE,19.0,0.05145
4945222919483896399,741458,2020-04-16 11:22:20,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-6WF7-VZX5-XYE2-HX27L,5.0,0.02205
1688724160428814735,738737,2020-04-08 21:16:02,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-6WF7-VZX5-XYE2-HX27L,9.0,0.0294
9285057273255230818,738272,2020-04-07 13:42:15,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0441
7821738575506513846,736627,2020-04-02 23:22:52,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0588
3176604820837561559,736401,2020-04-02 08:17:25,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-6WF7-VZX5-XYE2-HX27L,6.0,0.0588
13351361821493116969,730027,2020-03-15 12:27:35,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
4343228139120095134,729208,2020-03-13 05:38:56,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0441
5599641418352723838,729091,2020-03-12 21:49:05,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-U4JH-EFKU-BDRP-FUVM9,3.0,0.0294
11401478249148251196,728772,2020-03-12 00:05:31,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-6WF7-VZX5-XYE2-HX27L,3.0,0.0588
16379018812388925713,726284,2020-03-05 01:08:24,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-6WF7-VZX5-XYE2-HX27L,1.0,0.05145
6188097244769348764,725380,2020-03-02 12:22:37,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-LCKR-W37D-L3VU-6G2XL,15.0,0.0147
16276185849840483640,724799,2020-02-29 21:23:38,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-6WF7-VZX5-XYE2-HX27L,6.0,0.0294
6831667903963528502,723116,2020-02-25 04:27:27,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-6LUX-BJB6-W2VJ-FL678,34.0,0.05145
334997136153177164,723058,2020-02-25 00:36:12,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0588
17470650888221376117,722965,2020-02-24 18:18:08,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-6WF7-VZX5-XYE2-HX27L,18.0,0.0147
15270309836305021807,722680,2020-02-23 23:00:19,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-6WF7-VZX5-XYE2-HX27L,3.0,0.0588
138892889532790567,722268,2020-02-22 19:31:44,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-6WF7-VZX5-XYE2-HX27L,19.0,0.05145
4576237500303898019,721369,2020-02-20 07:20:32,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-5N3W-8T86-2V9T-8NJZA,25.0,0.0588
17598529314594223609,721049,2020-02-19 09:16:37,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0294
654205236513599682,720155,2020-02-16 21:26:53,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-6WF7-VZX5-XYE2-HX27L,1.0,0.02205
14343292661109973016,719084,2020-02-13 21:52:40,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0147
14060476281027169315,717970,2020-02-10 18:56:00,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-99CG-FQUZ-KK4D-AZGST,2.0,0.00735
7714507355539619123,717747,2020-02-10 03:56:07,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-6WF7-VZX5-XYE2-HX27L,7.0,0.0588
7698010878481921341,717543,2020-02-09 14:13:21,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-6WF7-VZX5-XYE2-HX27L,8.0,0.0441
17072781582619000081,715989,2020-02-05 05:48:48,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-6WF7-VZX5-XYE2-HX27L,5.0,0.0294
403937990164255901,715713,2020-02-04 10:51:14,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0294
16266520977811157828,715200,2020-02-03 00:57:18,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0294
2098907236812113875,714673,2020-02-01 13:32:48,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.03675
7827389574964204116,713861,2020-01-30 07:01:49,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0294
5285798435434547471,713259,2020-01-28 14:16:39,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-6F6A-WB3W-GMDB-CUGXZ,2.0,0.02205
7670554648987533685,712945,2020-01-27 17:11:24,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-6WF7-VZX5-XYE2-HX27L,3.0,0.03675
15764252419139353232,712853,2020-01-27 11:11:09,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.03675
6548088290026214257,712827,2020-01-27 09:23:09,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-6WF7-VZX5-XYE2-HX27L,1.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WF7-VZX5-XYE2-HX27L,10.0,0.0735
