ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8NRW-YX25-VKVF-6EMKN,4.39e-06,0.0735
2705966342057045946,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8NRW-YX25-VKVF-6EMKN,0.0,1.0
16442527687650485704,360680,2017-05-16 18:35:45,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,992.0075,1.0
11396105254503134489,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8NRW-YX25-VKVF-6EMKN,0.0,1.0
7896148149919305017,360654,2017-05-16 16:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,993.0075,1.0
18172625368524582429,359255,2017-05-12 18:47:54,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3510837980756390185,359241,2017-05-12 17:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,999.0,1.0
4315618238867015824,358977,2017-05-12 00:40:56,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,1020.43,1.0
11561400811318368240,358933,2017-05-11 21:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,1021.43,1.0
18233015599088156489,358257,2017-05-09 23:53:35,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,3023.0,1.0
10673305155993399060,358225,2017-05-09 21:50:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,3024.0,1.0
10399339363183465256,357865,2017-05-08 21:37:21,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
8964633263884881141,357854,2017-05-08 20:40:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,996.5,1.0
18076343659627098376,357779,2017-05-08 15:48:09,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
7854578822854141643,357751,2017-05-08 13:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,999.0,1.0
824619238411011495,357747,2017-05-08 13:34:02,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
65294349381586828,357715,2017-05-08 11:47:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,999.0,1.0
5339110785996176307,357393,2017-05-07 13:54:51,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,915.5,1.0
5654318178654513019,357360,2017-05-07 11:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,916.5,1.0
2851589419704699756,357136,2017-05-06 20:35:52,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,1023.0,1.0
7098425700196083756,357044,2017-05-06 14:05:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,1024.0,1.0
3817870734744279017,356950,2017-05-06 07:43:45,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,1048.0,1.0
3747236283013000582,356923,2017-05-06 05:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,1049.0,1.0
5736901161731617838,355282,2017-05-01 16:05:04,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,448.0,1.0
8132393582270110159,351058,2017-04-19 20:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,449.0,1.0
3072283178849543279,349237,2017-04-14 18:33:56,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,100499.0,1.0
1127257359468892122,349226,2017-04-14 17:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,100500.0,1.0
18225902702027859468,348185,2017-04-11 19:45:34,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,100998.0,1.0
5784951958227126686,348173,2017-04-11 18:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,100999.0,1.0
11386839704986186476,348169,2017-04-11 18:44:09,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4577525068864069064,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NRW-YX25-VKVF-6EMKN,2.0,1.0001
11207989964653713661,344179,2017-03-31 14:40:07,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,301998.0,1.0
8757064069573424569,344149,2017-03-31 12:44:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,301999.0,1.0
7715180700957887146,342766,2017-03-27 15:53:13,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,405591.86,1.0
13198617434218810380,342764,2017-03-27 15:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,405592.86,1.0
5832855581459438584,341126,2017-03-23 01:22:24,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,400998.0,1.0
4622360617734874149,341113,2017-03-23 00:29:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,400999.0,1.0
399938824856052475,340979,2017-03-22 15:35:53,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,399998.0,1.0
5957981816521669102,340965,2017-03-22 14:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,399999.0,1.0
5456241491361054647,340616,2017-03-21 15:16:52,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,349998.0,1.0
5661262342629577200,340601,2017-03-21 14:13:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,349999.0,1.0
92543520908473726,340242,2017-03-20 14:12:54,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,359997.0,1.0
6232973559374011665,340227,2017-03-20 13:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,9999.0,1.0
8111977980954999967,340227,2017-03-20 13:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,349999.0,1.0
13532997438641339797,339884,2017-03-19 14:33:19,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,299998.0,1.0
14886485334914665225,339878,2017-03-19 14:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,299999.0,1.0
6604116455884357959,339486,2017-03-18 11:26:01,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,299998.0,1.0
2532242883722706871,339481,2017-03-18 10:58:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,299999.0,1.0
17283856346476222512,339217,2017-03-17 17:32:52,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,300998.0,1.0
4981214482275576638,339212,2017-03-17 17:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,300999.0,1.0
15583377308354195480,339178,2017-03-17 14:46:29,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,299998.0,1.0
6472310094948226485,339166,2017-03-17 14:12:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,299999.0,1.0
8444557172806082476,338984,2017-03-17 01:44:43,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,301998.0,1.0
12767750601838025779,338967,2017-03-17 00:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,301999.0,1.0
16754414494913173889,338834,2017-03-16 15:48:30,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,299292.41055238,1.0
9592316249786476373,338823,2017-03-16 15:03:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,299293.41055238,1.0
5623172979703293648,333915,2017-03-02 21:45:23,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,14985.0,1.0
11350992682873222066,333912,2017-03-02 21:35:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,14986.0,1.0
11994551257271463921,333839,2017-03-02 16:40:29,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,100037.27500001,1.0
107250743058863393,333836,2017-03-02 16:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,100038.27500001,1.0
2731195515888533017,333818,2017-03-02 15:30:35,Ordinary Payment,S-8NRW-YX25-VKVF-6EMKN,S-RRP8-XJGE-3S35-2UP3N,100012.3375,1.0
912717754074462035,333807,2017-03-02 14:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NRW-YX25-VKVF-6EMKN,100013.3375,1.0
