ID,Height,timestamp,Type,From,To,Amount,Fee
9381695546318388374,423377,2017-11-08 12:52:43,Ordinary Payment,S-CLEX-Y2LF-M8FH-A8MUJ,S-LYMR-D23N-43QH-68NWQ,260.0,1.0
5218800332360810820,366284,2017-06-01 10:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLEX-Y2LF-M8FH-A8MUJ,1.0,1.0
6327103312005639027,358255,2017-05-09 23:41:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CLEX-Y2LF-M8FH-A8MUJ,2.0,1.0
14886482445065653026,356825,2017-05-05 23:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
1353860041722509882,356276,2017-05-04 10:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
16362419977510365302,355754,2017-05-02 23:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
2448218095021968514,355199,2017-05-01 10:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
2379846573905906558,352331,2017-04-23 09:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
408137112530352977,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
7739639477942838063,351815,2017-04-21 23:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
2299457449932580045,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
10854246985037297158,351459,2017-04-20 23:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
5787143026707264499,351459,2017-04-20 23:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
10043809314577111685,351263,2017-04-20 10:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
15021929316758617890,350538,2017-04-18 09:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
18056480260359821235,350392,2017-04-17 23:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
5268047218479419061,350180,2017-04-17 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
15894396807423822294,349963,2017-04-16 18:38:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
9383055652504127541,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
1835349958116927234,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
12906670620376235401,349701,2017-04-16 01:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
5606390690491770871,349466,2017-04-15 09:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
11977852794336636173,349464,2017-04-15 09:38:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
13787554309068628257,349101,2017-04-14 09:29:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
13370879903409278306,348959,2017-04-13 23:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
10502360250656518436,348764,2017-04-13 10:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
11825590618735743714,348764,2017-04-13 10:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
8004712669031946626,348764,2017-04-13 10:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
12593960152540613496,348600,2017-04-12 23:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
14183322906953379131,348399,2017-04-12 10:23:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
3805959033013351782,348399,2017-04-12 10:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
13796471571950176585,348269,2017-04-12 01:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
13276418073354503791,348043,2017-04-11 10:05:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
6288049007930171506,348043,2017-04-11 10:05:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
15996797021678141179,347511,2017-04-09 22:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
11863299564292255245,346818,2017-04-08 00:04:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
15151855695150817344,346617,2017-04-07 10:39:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
18440379682915248464,346273,2017-04-06 11:14:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
1179098866994378047,346273,2017-04-06 11:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
1863257028261756122,345881,2017-04-05 08:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
8677893437924269839,345569,2017-04-04 12:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
3102419398925501903,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLEX-Y2LF-M8FH-A8MUJ,2.0,1.0001
1344950696817147324,344826,2017-04-02 10:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
3899720652675755715,344825,2017-04-02 10:12:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
15726932155992073923,344115,2017-03-31 10:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
690986922839429683,344114,2017-03-31 10:20:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
12874090203189146596,343799,2017-03-30 13:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
17167808625499647351,343799,2017-03-30 13:02:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
12538800106752151460,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
1159706502445370255,343439,2017-03-29 13:02:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,7.0,1.0
14871551103681897405,342928,2017-03-28 02:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
14139384000252723276,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
14631881754895287128,342663,2017-03-27 08:59:00,Account Update,S-CLEX-Y2LF-M8FH-A8MUJ,,0.0,1.0
17699773663276274971,342663,2017-03-27 08:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
9025194539149239963,342663,2017-03-27 08:59:00,Arbitrary Message,S-CLEX-Y2LF-M8FH-A8MUJ,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
14432691789932475952,341597,2017-03-24 08:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
4126738658138419528,341597,2017-03-24 08:53:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
17039119391506959788,341116,2017-03-23 00:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
110598850311702343,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
2117698013843126460,340576,2017-03-21 12:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
6788511717625352172,340576,2017-03-21 12:35:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
14272342839366852853,340412,2017-03-21 01:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
5286609195697726510,340412,2017-03-21 01:44:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
17818882126918860243,339896,2017-03-19 15:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
2796958196773187622,339896,2017-03-19 15:00:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
9242933705741486900,339108,2017-03-17 10:29:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
8294410556936351541,339108,2017-03-17 10:29:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
14158918362277018621,338401,2017-03-15 11:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
6328237453355305123,338401,2017-03-15 11:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
798354747405739221,337756,2017-03-13 15:34:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
3387388428391818032,337755,2017-03-13 15:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
3797416333601942031,337755,2017-03-13 15:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
15437546271107855351,336027,2017-03-08 20:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
322020197943033656,336027,2017-03-08 20:28:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
4557487723651735176,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
3143932971621672018,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLEX-Y2LF-M8FH-A8MUJ,3.0,1.0
