ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B64E-MDMW-XC6B-5W924,1e-08,0.8967
5803370804146737540,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,130.88999999,1.0
18304629237558630796,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,30.37,1.0
3273263219739785619,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,30.94,1.0
9972742018388269224,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,31.25,1.0
3863029161613267580,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,42.45,1.0
15142861422929492715,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,108.61,1.0
2786024016077861997,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,24.64,1.0
12550448152114230426,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,23.89,1.0
1904833723970807669,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,32.89,1.0
15354138792973629865,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,35.27,1.0
933897621852040514,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,38.97999999,1.0
13212815132177158199,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,33.29999999,1.0
4617482356041712426,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,24.84,1.0
17019251812101898300,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,46.56,1.0
11941477513202759062,557484,2018-11-18 18:31:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,26.5,1.0
48889731840299732,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,21.56,1.0
13519678264811613359,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,24.55,1.0
14406069624432176671,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,21.7,1.0
6393738282124936535,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,21.07,1.0
17701476340473628819,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,21.02,1.0
5672065232505016255,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,22.92,1.0
7224064893892514945,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,32.18,1.0
5768605490151584603,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,31.56,1.0
11785539674239146012,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,27.67,1.0
1476686485017563282,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,26.51,1.0
4361650774927319161,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,24.67,1.0
10028435057329869142,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,44.59,1.0
5581166167835543644,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,28.02,1.0
10892941581462339850,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,21.23,1.0
9907371475121626243,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,56.92,1.0
4225202403403215161,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,135.62,1.0
7530103617384247463,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,24.93,1.0
13309787828247127368,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,30.64,1.0
3602056312612120296,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,29.52,1.0
14540806248323873390,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,39.36,1.0
9000614328329395497,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,43.61,1.0
3268674864011367984,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B64E-MDMW-XC6B-5W924,45.59,1.0
9262851852617986290,536015,2018-09-19 15:45:50,Reward Recipient Assignment,S-B64E-MDMW-XC6B-5W924,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
10409556217218048994,534345,2018-09-15 00:04:04,Account Update,S-B64E-MDMW-XC6B-5W924,,0.0,0.1
12908496834530268071,534181,2018-09-14 12:53:14,Ordinary Payment,S-P4D4-URLJ-MVVD-AHYH9,S-B64E-MDMW-XC6B-5W924,1.0,0.1
