ID,Height,timestamp,Type,From,To,Amount,Fee
9637169434509528440,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7WAL-HHH9-J47L-CCHV2,1e-07,1.0
421579521575650056,365044,2017-05-28 23:27:27,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,182.0,1.0
4742718248985956653,365031,2017-05-28 22:28:52,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,183.0,1.0
14424689513276569316,362548,2017-05-21 23:51:15,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5711296213629253687,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,2.0,1.0001
6995018617798175197,343298,2017-03-29 03:22:46,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,173.0,1.0
7994950739724333944,343295,2017-03-29 03:15:57,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,174.0,1.0
16084585783626771286,341737,2017-03-24 18:19:19,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,1337.0,1.0
17073144616571262198,341734,2017-03-24 18:13:51,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,1338.0,1.0
5578495146293663720,341734,2017-03-24 18:13:51,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
15926006828440409432,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,1.0,1.0
8266561057730096939,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,1.0,3.0
3147415728287892579,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,2.0
6833787406950016954,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,3.0,3.0
13673458324461216507,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,2.0
9449711453918140090,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,2.0
2343490567661398330,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,3.0,1.0
14079195532898980882,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,3.0,3.0
15660530526053975857,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,20.0,1.0
4464556660197128212,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,1.0
5534324849623677749,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,5.0,2.0
6041750299553843385,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,6.0,5.0
2245318535983260660,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,5.0,5.0
13409369694976338978,332446,2017-02-26 19:17:24,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,404.0,1.0
15800476990737437284,332443,2017-02-26 19:11:30,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,405.0,1.0
4421109348145987731,332121,2017-02-25 21:36:43,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,127.0,1.0
4595395604242335340,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,2.0
6635828280716969141,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,4.0,4.0
16016506982210234738,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WAL-HHH9-J47L-CCHV2,2.0,1.0
3149548420064911062,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,2.0
11299210580641928220,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,2.0,2.0
4637029533072337832,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,3.0,2.0
3235222814574074751,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,6.0
10101327254228493932,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,6.0
6967472688601407633,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,6.0,6.0
12722159125809313385,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,5.0,1.0
16575991116058019821,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,5.0,1.0
8239204398956466873,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,12.0,1.0
7196898432434401326,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,7.0,3.0
7206223959695114105,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,3.0
16480903066722346146,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,3.0
4019558212091492752,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,20.0,1.0
9959378208527771109,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WAL-HHH9-J47L-CCHV2,10.0,1.0
6859115494680259084,324728,2017-02-05 05:19:43,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11789025831994239670,323694,2017-02-02 08:10:17,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,4.0,1.0
5436517957983969835,323690,2017-02-02 07:55:29,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,3065.0,1.0
16165727963665294848,323688,2017-02-02 07:50:16,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,3066.0,1.0
4583014045200669149,319939,2017-01-22 19:49:33,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
18242432886092771255,319937,2017-01-22 19:43:08,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,200.0,1.0
18399422803130792260,318318,2017-01-18 07:09:20,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,169.0,1.0
10744251497064500354,318316,2017-01-18 06:50:09,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,170.0,1.0
10631125731268245745,318306,2017-01-18 05:59:37,Ordinary Payment,S-7WAL-HHH9-J47L-CCHV2,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
10081514822781289362,318304,2017-01-18 05:57:45,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,50.0,1.0
