ID,Height,timestamp,Type,From,To,Amount,Fee
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,0.45362628,0.07
15363520018352372404,1134285,2023-04-13 21:39:37,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.01
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,1.47586984,0.05145
8684428417111260455,941213,2021-10-24 06:03:24,Remove Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,10.19484023,0.0147
2339021504355447758,939372,2021-10-19 03:05:53,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
6054514201196141804,921216,2021-08-29 15:52:13,Remove Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,6.17890583,0.03675
11640514255182803658,918663,2021-08-22 13:33:38,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,4.53443069,0.0147
13705146381608001573,918057,2021-08-20 21:16:31,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11010789613363928337,916918,2021-08-17 17:05:13,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5981749801109437505,916817,2021-08-17 10:24:44,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
14408080423849564710,916234,2021-08-15 19:32:57,Remove Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
13418863533590535108,916159,2021-08-15 14:38:02,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,7.9065363,0.0147
12797457788757935016,916026,2021-08-15 05:42:54,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2635676594359005506,915907,2021-08-14 21:42:52,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-6WYS-9U6D-9TBE-HRGR7,0.0,0.02205
9519564366275863491,915871,2021-08-14 19:17:15,Arbitrary Message,S-6WYS-9U6D-9TBE-HRGR7,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
10690142576343023599,915850,2021-08-14 17:44:37,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17678113671941590088,915739,2021-08-14 10:28:59,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
903678995726118683,915737,2021-08-14 10:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6WYS-9U6D-9TBE-HRGR7,10.12250926,0.0147
5486900856163716276,915133,2021-08-12 18:07:04,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
10551265714240698963,915115,2021-08-12 16:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6WYS-9U6D-9TBE-HRGR7,10.18190081,0.0147
665392280812913483,914432,2021-08-10 19:26:36,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11313048183432918947,914420,2021-08-10 18:41:13,Account Update,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
3764870719070045674,914417,2021-08-10 18:29:37,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-6WYS-9U6D-9TBE-HRGR7,0.0,0.00735
2217909265428143672,914377,2021-08-10 15:40:59,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9334765862881966084,914365,2021-08-10 14:57:44,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15245377902671476672,914351,2021-08-10 14:02:13,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8014969043085772309,913770,2021-08-08 23:09:35,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,3.59655846,0.03675
8924445853066627236,913590,2021-08-08 11:06:27,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,12.53381303,0.02205
16627012253285665484,911115,2021-08-01 14:02:44,Add Commitment,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,10.48424886,0.0147
8811494733598259458,910789,2021-07-31 16:12:55,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5336605433599354820,910399,2021-07-30 14:07:13,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-6WYS-9U6D-9TBE-HRGR7,0.0,0.00735
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6WYS-9U6D-9TBE-HRGR7,0.08949536,0.0147
7559819975769240774,908537,2021-07-25 10:04:45,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11418119379998549955,907984,2021-07-23 21:09:12,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-6WYS-9U6D-9TBE-HRGR7,0.0,0.00735
6442809069026057411,906862,2021-07-20 18:29:53,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10218206597582734609,904739,2021-07-14 20:46:36,Account Update,S-6WYS-9U6D-9TBE-HRGR7,,0.0,0.00735
14119152492843332994,902854,2021-07-09 15:10:22,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10482738910621576795,902831,2021-07-09 13:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WYS-9U6D-9TBE-HRGR7,0.05,0.00735
7810287735909070738,902646,2021-07-09 01:16:38,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6284368741286687773,902440,2021-07-08 11:29:55,Reward Recipient Assignment,S-6WYS-9U6D-9TBE-HRGR7,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5940391957196629622,900382,2021-07-02 18:01:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6WYS-9U6D-9TBE-HRGR7,0.0147,0.0294
