ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2LUM-N4HY-LMAZ-3MF4J,1e-08,0.18375
10596433245243308611,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,2.34680463,1.0
18032555320753563649,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,138.50839954,1.0
15962836811483219152,291388,2016-11-03 23:55:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2LUM-N4HY-LMAZ-3MF4J,2.0,1.0
13036897675481023165,291385,2016-11-03 23:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
1091540252757543490,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,28.18552176,1.0
3195008024193764728,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,18.51520476,1.0
1667683318667334214,290509,2016-11-01 12:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,44.498053,1.0
6028552581409605262,290073,2016-10-31 07:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,290.94960329,1.0
8288697674075151084,289715,2016-10-30 04:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,1409.22836291,1.0
11389611661901801318,289688,2016-10-30 02:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,120.52547243,1.0
1250698582424318869,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
4839326298525736929,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LUM-N4HY-LMAZ-3MF4J,3.0,1.0
7234246109134168114,288415,2016-10-26 13:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,3.71986989,1.0
10724884321844074011,287884,2016-10-25 01:23:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,33.533957,1.0
14591761842595292656,287514,2016-10-24 00:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
1410807812347223735,287431,2016-10-23 19:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,0.80201349,1.0
16402304286409824788,287155,2016-10-23 00:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LUM-N4HY-LMAZ-3MF4J,0.70292893,1.0
18385105539493386824,287029,2016-10-22 16:13:38,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9095713853458904185,286973,2016-10-22 12:29:16,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
617200364074508805,286787,2016-10-22 00:09:29,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13893755633362105058,286745,2016-10-21 21:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
1963614020972384697,286240,2016-10-20 11:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,0.08027856,1.0
17295082061480593023,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
2426914904397292208,285802,2016-10-19 06:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LUM-N4HY-LMAZ-3MF4J,7.10010739,1.0
2779707043724870864,285557,2016-10-18 13:46:49,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6141380873152351395,285552,2016-10-18 13:14:07,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12600975801884636050,285188,2016-10-17 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
6805543251487597895,284863,2016-10-16 15:35:37,Reward Recipient Assignment,S-2LUM-N4HY-LMAZ-3MF4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1998379457296574455,284861,2016-10-16 15:21:23,Ordinary Payment,S-2LUM-N4HY-LMAZ-3MF4J,S-HH88-XUCE-KFHF-46ZME,1.0,1.0
369185392249545631,284860,2016-10-16 15:16:02,Account Update,S-2LUM-N4HY-LMAZ-3MF4J,,0.0,1.0
7791056895294363260,284860,2016-10-16 15:16:02,Alias Assignment,S-2LUM-N4HY-LMAZ-3MF4J,,0.0,1.0
6989916296171432070,284808,2016-10-16 11:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
17391915499886751109,284806,2016-10-16 11:47:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LUM-N4HY-LMAZ-3MF4J,3.0,1.0
2226693037699156540,284806,2016-10-16 11:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
2146520275808354969,284563,2016-10-15 19:08:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LUM-N4HY-LMAZ-3MF4J,3.0,1.0
17790205118774591673,284445,2016-10-15 11:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LUM-N4HY-LMAZ-3MF4J,3.0,1.0
3758034884009651633,284445,2016-10-15 11:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
12838476142886051614,284443,2016-10-15 11:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LUM-N4HY-LMAZ-3MF4J,5.0,1.0
95078904629719549,284441,2016-10-15 11:13:49,Ordinary Payment,S-A2DK-NQTP-BL9A-HT66U,S-2LUM-N4HY-LMAZ-3MF4J,4.0,1.0
