ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NDZ-JHN4-BSVR-45UG9,1e-08,0.6321
5554959201179549611,473934,2018-03-29 22:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,128.9610095,1.0
1218373755061240578,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,42.87167616,1.0
7025189820282236253,467333,2018-03-11 11:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,207.62945646,1.0
7793889805518328677,464818,2018-03-04 09:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,650.75209889,1.0
9563136561252779616,462775,2018-02-26 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,125.68930507,1.0
7811563279660289593,460262,2018-02-19 15:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,108.62660393,1.0
10106546437087502227,457747,2018-02-12 15:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,250.92059097,1.0
8833622993184151441,455532,2018-02-06 10:38:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,106.34524063,1.0
17570214377382756879,453012,2018-01-30 09:50:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,191.98838564,1.0
4221823037040477767,450498,2018-01-23 08:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,117.64957629,1.0
18178538169692470162,447985,2018-01-16 08:29:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NDZ-JHN4-BSVR-45UG9,500.23008325,1.0
5082139168244297582,446282,2018-01-11 14:16:08,Reward Recipient Assignment,S-2NDZ-JHN4-BSVR-45UG9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13119022740075912722,443947,2018-01-05 00:45:12,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-2NDZ-JHN4-BSVR-45UG9,3.0,1.0
2738454369152705247,443866,2018-01-04 19:34:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2NDZ-JHN4-BSVR-45UG9,1.0,1.0
