ID,Height,timestamp,Type,From,To,Amount,Fee
7060176068273389155,378792,2017-07-06 09:13:34,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
10498527700006870087,378781,2017-07-06 08:46:41,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,411.0,1.0
6557104741282447711,373982,2017-06-22 22:48:40,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,1418.0,1.0
14724896046566912990,373976,2017-06-22 22:16:17,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,1419.0,1.0
9139141680607156414,372201,2017-06-17 23:19:09,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,1197.0,1.0
16964474621860524334,372197,2017-06-17 23:00:46,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,1198.0,1.0
9597399087887589980,370651,2017-06-13 15:23:11,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,1555.0,1.0
9184870757323170428,370640,2017-06-13 14:57:05,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,1556.0,1.0
13609650226116486940,367444,2017-06-04 17:04:08,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,1183.0,1.0
7743071973722435816,367441,2017-06-04 16:36:38,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,1184.0,1.0
6574829181399096145,362029,2017-05-20 13:11:06,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,2641.0,1.0
10696873346299922925,362026,2017-05-20 12:56:55,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,2642.0,1.0
3846736095230591172,358590,2017-05-10 22:30:06,Ordinary Payment,S-6LYG-SHLM-T538-F3JCU,S-R8SQ-TUEM-DTHQ-7ATA3,44662.0,1.0
5742027825912766270,358585,2017-05-10 22:13:53,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-6LYG-SHLM-T538-F3JCU,44663.0,4.0
