ID,Height,timestamp,Type,From,To,Amount,Fee
14535457961026660184,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3CF8-NT3D-GD8A-GKDCF,0.00195103,1.0
2652031974119308037,444597,2018-01-06 20:58:06,Ordinary Payment,S-3CF8-NT3D-GD8A-GKDCF,S-DSVS-YPJM-FALP-4996P,8621.66,1.0
1067067351603953300,402625,2017-09-11 11:16:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,186.09697947,1.0
11685871949378608004,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,139.64433896,1.0
3689544778841750667,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3CF8-NT3D-GD8A-GKDCF,0.42888802,1.0
16308655912539242022,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,327.64328274,1.0
5507873170581936986,393527,2017-08-17 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,206.6154625,1.0
16338502415649172807,393160,2017-08-16 00:02:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,903.5630703,1.0
9548775922398372924,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,69.40197934,1.0
18036642364567591604,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3CF8-NT3D-GD8A-GKDCF,0.0,1.0
5463867879042478211,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,113.58840229,1.0
12570719335884962426,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,90.88654943,1.0
14493903465663761344,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,67.38926838,1.0
12506297564483522397,391185,2017-08-10 11:38:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,81.52341215,1.0
556519055465836290,390813,2017-08-09 10:25:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,920.08162147,1.0
12824640551408091929,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,127.20803034,1.0
13410449698888148122,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,72.4358101,1.0
6875415002277502638,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,179.74913613,1.0
6907295932112911391,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,116.88711104,1.0
14809649675037162233,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3CF8-NT3D-GD8A-GKDCF,197.91270733,1.0
6807099104259285874,388325,2017-08-02 11:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,271.17250794,1.0
6100815852892364892,387938,2017-08-01 10:03:27,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3881555994960566949,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,3.66084252,1.0
12806320605165385329,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,1009.36609199,1.0
4667991161126554859,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,0.40330532,1.0
14829123978600706977,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,0.40330532,1.0
17442902436148140112,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,33.82866931,1.0
7113075378598202462,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,3.7171982,1.0
1070166030609234541,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,875.09260699,1.0
3869628659083908823,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,8.32442689,1.0
13303650336115225730,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16425109216523708576,383936,2017-07-20 23:15:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,301.7602426,1.0
5094326281061232369,383929,2017-07-20 22:23:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,336.30099676,1.0
10681296507869426810,383917,2017-07-20 21:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,303.22470596,1.0
9606929141975545709,383889,2017-07-20 19:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,331.61678748,1.0
13836669665430938595,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,162.54787478,1.0
16707300343239178283,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,66.12914674,1.0
9546080154727996083,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,1002.22003718,1.0
17404508100788989718,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,23.05081561,1.0
11507442814628113996,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,33.62009119,1.0
6857300454945058570,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7297193936126702793,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,20.17061451,1.0
6687690186652176308,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,26.16835427,1.0
12052208127701160964,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,0.8291028,1.0
18268965714782041931,380822,2017-07-12 01:56:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CF8-NT3D-GD8A-GKDCF,9.58543916,1.0
10527973496553519009,380423,2017-07-10 22:47:36,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12002169206616358726,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13100358020756832806,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,0.88126507,1.0
9506305251741780110,380243,2017-07-10 10:44:48,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12045664502660375895,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CF8-NT3D-GD8A-GKDCF,0.53418248,1.0
4799653237406345150,379222,2017-07-07 13:55:26,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6610669978965188565,379003,2017-07-06 23:22:50,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2376316241865908405,378893,2017-07-06 15:55:52,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
999815726763030636,378873,2017-07-06 15:05:58,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2081929253256765848,377537,2017-07-02 21:15:55,Account Update,S-3CF8-NT3D-GD8A-GKDCF,,0.0,1.0
999870415291789319,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-3CF8-NT3D-GD8A-GKDCF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17939974202217260478,377429,2017-07-02 13:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CF8-NT3D-GD8A-GKDCF,9.0,1.0
