ID,Height,timestamp,Type,From,To,Amount,Fee
7103544028702151912,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFYT-FV5X-YNLL-EC2UG,0.0,1.0
15973416236263656455,368986,2017-06-09 00:17:09,Ordinary Payment,S-BFYT-FV5X-YNLL-EC2UG,S-FE8S-H93N-DJJ7-BGVJT,400.0,1.0
1636964245451185263,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFYT-FV5X-YNLL-EC2UG,2.0,1.0001
3107713196399381004,332334,2017-02-26 11:37:05,Reward Recipient Assignment,S-DBB7-QQU5-VNDX-7SWRT,S-BFYT-FV5X-YNLL-EC2UG,0.0,1.0
2875663473602218730,332333,2017-02-26 11:35:00,Ordinary Payment,S-DBB7-QQU5-VNDX-7SWRT,S-BFYT-FV5X-YNLL-EC2UG,1.0,1.0
12762559446867417846,332260,2017-02-26 06:39:14,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-BFYT-FV5X-YNLL-EC2UG,500.0,1.0
13012903634553021975,332068,2017-02-25 17:53:19,Account Update,S-BFYT-FV5X-YNLL-EC2UG,,0.0,1.0
1845253866887445923,42455,2014-12-08 05:16:55,Reward Recipient Assignment,S-BFYT-FV5X-YNLL-EC2UG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7935707619148762946,42422,2014-12-08 02:25:54,Alias Assignment,S-BFYT-FV5X-YNLL-EC2UG,,0.0,1.0
10725103842856822132,42421,2014-12-08 02:20:42,Arbitrary Message,S-BFYT-FV5X-YNLL-EC2UG,S-YZVS-RCGD-46UW-EUYG9,0.0,1.0
8989515427343101725,42421,2014-12-08 02:20:42,Account Update,S-BFYT-FV5X-YNLL-EC2UG,,0.0,1.0
18199949675635087127,42420,2014-12-08 02:18:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BFYT-FV5X-YNLL-EC2UG,5.0,1.0
