ID,Height,timestamp,Type,From,To,Amount,Fee
13846697037751776415,384193,2017-07-21 14:05:07,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
15918202815399858154,384163,2017-07-21 12:41:26,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,650.0,1.0
14515860242255614839,382351,2017-07-16 08:09:57,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12828028634097286095,382311,2017-07-16 05:42:09,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,3500.0,4.0
16434203389087606032,376116,2017-06-28 22:01:00,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
8646201736010658031,376114,2017-06-28 21:49:56,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,290.0,1.0
11098709636775325565,375609,2017-06-27 11:57:05,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16204213551191573471,375602,2017-06-27 11:28:40,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,250.0,1.0
2421608325943604894,375218,2017-06-26 09:58:21,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12210759263073573534,375215,2017-06-26 09:43:42,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,900.0,1.0
5006782945313431730,374326,2017-06-23 22:05:26,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
12068334183883425077,374325,2017-06-23 21:51:01,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,330.0,1.0
16874477977164241553,373452,2017-06-21 11:29:20,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5446428959176678508,373449,2017-06-21 11:11:37,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,250.0,1.0
3284000710052108581,372544,2017-06-18 22:14:04,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
10147913712925440881,372534,2017-06-18 21:53:59,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,285.0,1.0
11576479834158407244,372368,2017-06-18 10:57:05,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
13427912233279260262,372365,2017-06-18 10:37:15,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,290.0,1.0
10857070434533620281,372083,2017-06-17 15:45:43,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
7834384434852901916,372079,2017-06-17 15:08:48,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,320.0,1.0
11485212890308673923,368746,2017-06-08 08:01:47,Ordinary Payment,S-RT63-F4B3-GF3M-FPVSP,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
18022388744939376584,368743,2017-06-08 07:30:41,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-RT63-F4B3-GF3M-FPVSP,620.0,1.0
