ID,Height,timestamp,Type,From,To,Amount,Fee
15850303488254706575,620684,2019-05-14 15:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQKE-YGY4-LDMH-DVXWL,5178.48596342,1.0
1974811139006740512,376819,2017-06-30 21:26:31,Ordinary Payment,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,2.0,1.0
17292286178134869335,376804,2017-06-30 20:13:21,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
4405397263953765222,376804,2017-06-30 20:13:21,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
4023701983958947396,376803,2017-06-30 20:09:52,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
8286699732042027230,376803,2017-06-30 20:09:52,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
4878521406011598660,376802,2017-06-30 20:07:42,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
5554870740574826447,376800,2017-06-30 20:03:29,Token Transfer,S-TQKE-YGY4-LDMH-DVXWL,S-UC6T-9YTP-BX6C-4PK4C,0.0,1.0
11069935656860512713,376657,2017-06-30 10:28:32,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
17023272331149108366,376656,2017-06-30 10:27:41,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
2422777014677346878,376656,2017-06-30 10:27:41,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
6337995091173089158,376655,2017-06-30 10:23:51,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
17948987454285092030,376651,2017-06-30 10:16:01,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
6961289907743065375,376642,2017-06-30 09:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQKE-YGY4-LDMH-DVXWL,15406.95061729,1.0
12768321917204783137,376610,2017-06-30 07:25:40,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
12032800598824990242,376609,2017-06-30 07:14:57,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
458089675779707468,376609,2017-06-30 07:14:57,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
462952450304999181,376483,2017-06-29 22:47:46,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
8379061978214626783,376474,2017-06-29 22:10:41,Reward Recipient Assignment,S-TQKE-YGY4-LDMH-DVXWL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14753975913417745009,376438,2017-06-29 19:01:43,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
7756671414702743223,376426,2017-06-29 18:37:31,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
12102537367642829450,376425,2017-06-29 18:31:23,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
2961546010236923397,376425,2017-06-29 18:31:23,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
8168928229407190614,376425,2017-06-29 18:31:23,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
5991115489191046176,376422,2017-06-29 18:24:48,Bid Order Placement,S-TQKE-YGY4-LDMH-DVXWL,,0.0,1.0
9957769126290941435,375992,2017-06-28 13:49:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQKE-YGY4-LDMH-DVXWL,13328.37033044,1.0
