ID,Height,timestamp,Type,From,To,Amount,Fee
9436909541797141141,357025,2017-05-06 13:08:12,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,13037.62576634,1.0
5443849650253701217,357004,2017-05-06 11:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,13038.62576634,1.0
2808281826592537872,345421,2017-04-04 01:50:48,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
342566411410697598,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE7Q-WYJL-7KQF-6CFXF,2.0,1.0001
6508707323284053047,340280,2017-03-20 16:59:45,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13959760332940717243,340028,2017-03-20 00:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
69084124719548699,340028,2017-03-20 00:03:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WE7Q-WYJL-7KQF-6CFXF,5.0,1.0
6189507354657486715,337299,2017-03-12 09:22:19,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,4124.26823171,1.0
15812342023730807838,337234,2017-03-12 05:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,4125.26823171,1.0
4663442918207526547,336920,2017-03-11 08:14:05,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,7293.35621758,1.0
15368563983536807505,336918,2017-03-11 08:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,7294.35621758,1.0
14491843396217207617,336750,2017-03-10 20:23:41,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,8991.08121961,1.0
14373383049343816914,336743,2017-03-10 19:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,8992.08121961,1.0
9929053526263771723,336540,2017-03-10 06:32:45,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12129445166476063008,336515,2017-03-10 04:57:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
2951671153824477216,335760,2017-03-08 01:53:10,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9091907375875111716,335758,2017-03-08 01:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
2202926729664017162,335518,2017-03-07 09:30:21,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2028.71022729,1.0
10268090250975869293,335516,2017-03-07 09:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
411873425850751481,335516,2017-03-07 09:22:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,2026.71022729,1.0
18089589881793328377,335302,2017-03-06 19:15:37,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6321393923715361024,335300,2017-03-06 19:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
18445204035589969217,335174,2017-03-06 10:42:57,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,7315.4073,1.0
7312632124262927436,335172,2017-03-06 10:38:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,7316.4073,1.0
7594898983103964660,335172,2017-03-06 10:38:29,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13715509375585153773,335170,2017-03-06 10:34:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
6746923095629388128,335168,2017-03-06 10:28:49,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8023646395408810340,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
13759669935633846187,334707,2017-03-05 03:17:50,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,3295.75482945,1.0
18067228777953621600,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
12562758558856635493,334546,2017-03-04 16:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,3293.75482945,1.0
3410694432998217425,334030,2017-03-03 05:53:09,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13565725947391823282,334028,2017-03-03 05:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE7Q-WYJL-7KQF-6CFXF,3.0,1.0
8817322309222274600,334027,2017-03-03 05:38:12,Ordinary Payment,S-WE7Q-WYJL-7KQF-6CFXF,S-RRP8-XJGE-3S35-2UP3N,2533.0,1.0
9357186684301256886,334025,2017-03-03 05:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE7Q-WYJL-7KQF-6CFXF,2534.0,1.0
