ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FSW-XMY4-A2KW-8YUV9,1e-08,0.47775
12186316038507394119,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FSW-XMY4-A2KW-8YUV9,1e-07,1.0
11404494274129180784,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FSW-XMY4-A2KW-8YUV9,1e-07,1.0
6152519354010888798,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,2.0,1.0001
6452582325814925043,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,1.0,1.0
4828075098422858253,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,1.0,2.0
16133747911924891922,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,1.0,3.0
5241784127789997090,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,2.0
10814198162974548160,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,3.0,3.0
9393399711010679085,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,2.0
6406390205357443722,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,2.0
8233299890417685970,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,3.0,1.0
14697525491032152232,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,3.0,3.0
16789749614944943877,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,20.0,1.0
5669631982693304828,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,1.0
6519383046612785262,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,5.0,2.0
17345721380679909582,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,6.0,5.0
1713050587438483377,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,5.0,5.0
16169468113371329074,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,2.0
10919374183061077776,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,4.0,4.0
12619960093008123806,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FSW-XMY4-A2KW-8YUV9,2.0,1.0
17026854369233355434,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,2.0
4719413615854838867,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,2.0,2.0
4891498321016349026,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,3.0,2.0
2598295740121643959,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,6.0
16441086732919270551,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,6.0
12561755796493357293,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,6.0,6.0
17436133216449129724,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,5.0,1.0
2088895178097744876,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,5.0,1.0
1677433315497411735,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,12.0,1.0
9360014032304429726,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,7.0,3.0
670927591125278730,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,3.0
8368380940231460720,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,3.0
5678185400771746273,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,20.0,1.0
10332892379076798898,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,1.0
6440923841641557081,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,15.0,1.0
12360460657475444696,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FSW-XMY4-A2KW-8YUV9,10.0,1.0
17621158937427443541,324488,2017-02-04 13:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FSW-XMY4-A2KW-8YUV9,5.0,1.0
1206217542040421946,324488,2017-02-04 13:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FSW-XMY4-A2KW-8YUV9,5.0,1.0
