ID,Height,timestamp,Type,From,To,Amount,Fee
16579734732912216107,359130,2017-05-12 10:30:49,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,46.0,1.0
2713869562985881592,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,38.65001235,1.0
13320703196829394807,348118,2017-04-11 15:12:42,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,2580.0,1.0
6774488870629383533,348118,2017-04-11 15:12:42,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-KVVC-89GH-L8M8-GWJYK,1850.0,1.0
4103767720709540423,347796,2017-04-10 17:32:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,57.5190298,1.0
4943290211059789807,347769,2017-04-10 15:40:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,41.87958735,1.0
13583900957757019269,347573,2017-04-10 02:35:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.62363429,1.0
14169025153483328977,347415,2017-04-09 16:15:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,40.339374,1.0
15105015926974779529,347325,2017-04-09 09:53:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,42.27586172,1.0
12665545348652130684,347250,2017-04-09 05:18:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,44.51333757,1.0
9444981569559897304,347189,2017-04-09 01:19:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,72.87101671,1.0
10224275460052820438,347118,2017-04-08 19:48:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,166.46448443,1.0
10726875930985337586,347117,2017-04-08 19:45:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1252.30817918,1.0
771189496841244250,347107,2017-04-08 19:19:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,75.18647762,1.0
401734093797372926,347106,2017-04-08 19:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,89.30763503,1.0
13762566950910734451,346756,2017-04-07 19:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,44.33883875,1.0
14685794483657918877,346638,2017-04-07 11:57:36,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-8864-NLP8-4AX7-BMSTK,50.0,1.0
4211938400147103693,346470,2017-04-07 00:50:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,61.33322547,1.0
18174818831684497849,346117,2017-04-06 00:39:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,46.51815816,1.0
12689341259545914968,346066,2017-04-05 21:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.58634859,1.0
5684296748485872334,345943,2017-04-05 13:21:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,40.30405979,1.0
12315629504897257802,345900,2017-04-05 10:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,47.6934234,1.0
6102685629234793077,345772,2017-04-05 01:32:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,41.30692559,1.0
16007857746453724005,345736,2017-04-04 23:35:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,40.64964574,1.0
9131458752796721015,345465,2017-04-04 05:12:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,41.7515837,1.0
17464413734309428207,345355,2017-04-03 21:38:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1189.10719322,1.0
4299988543918761013,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,2.0,1.0001
14038771164376917471,345173,2017-04-03 09:53:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,166.42906193,1.0
1566432950308857863,344816,2017-04-02 09:25:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,93.6823815,1.0
4098223055743759825,344659,2017-04-01 22:41:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,46.94233413,1.0
1968060390348941093,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,53.90473383,1.0
14026637651364597871,344210,2017-03-31 16:48:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,42.91541375,1.0
17585729459581011438,344021,2017-03-31 04:03:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,61.75338717,1.0
15049669319295549953,343993,2017-03-31 01:45:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,55.1473022,1.0
4593439819736171698,343706,2017-03-30 06:47:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,68.39071101,1.0
3653807799638208854,343565,2017-03-29 21:44:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,53.98170902,1.0
9146095131400710625,343420,2017-03-29 11:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,92.03959344,1.0
13961948937062115564,343150,2017-03-28 17:41:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,51.35225137,1.0
15089043426061748075,342882,2017-03-27 23:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,68.82127474,1.0
15845267116626124873,342806,2017-03-27 18:21:09,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,3720.0,1.0
2437499435687080669,342781,2017-03-27 16:42:45,Ordinary Payment,S-9KAZ-LTXY-ATXS-823QQ,S-G5ZA-X7Z7-M9CB-4D33X,1.0,1.0
16205609189987316311,342778,2017-03-27 16:24:17,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-9KAZ-LTXY-ATXS-823QQ,3.0,1.0
15603811774946726751,342550,2017-03-27 00:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,55.72105646,1.0
308724346118959545,342406,2017-03-26 15:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,70.78959473,1.0
17363574938323206641,342250,2017-03-26 04:49:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,292.08843244,1.0
11057005000374126166,342114,2017-03-25 20:11:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1355.06044817,1.0
17410330053364962141,342064,2017-03-25 16:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,80.62515088,1.0
2088062546072956336,341730,2017-03-24 18:06:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,88.14889389,1.0
3906342012321928510,341470,2017-03-24 00:40:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1151.99358301,1.0
8988787884275739632,341463,2017-03-24 00:16:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,60.40782001,1.0
9500757766669722770,341181,2017-03-23 05:24:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,86.58932653,1.0
7915247367538736053,340877,2017-03-22 09:02:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,60.2616392,1.0
8603160138536302425,340787,2017-03-22 03:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,190.04943832,1.0
15132343727876833275,340411,2017-03-21 01:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,144.35902587,1.0
1324188481338731938,339976,2017-03-19 20:18:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,65.47631236,1.0
16954752502046313303,339944,2017-03-19 18:12:57,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-JY8S-2YKP-DU5C-2Y4X7,5750.0,1.0
1755830969043379594,339912,2017-03-19 15:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,162.38912187,1.0
18279289491787121576,339535,2017-03-18 14:40:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,76.68874839,1.0
13667678942199194740,339280,2017-03-17 21:44:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,63.63537362,1.0
13249266009765160536,339010,2017-03-17 03:21:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,80.48591812,1.0
13964835958294792930,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,58.52134986,1.0
12801630782668217392,337782,2017-03-13 17:42:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,133.46941568,1.0
232253578299099790,337526,2017-03-13 00:04:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,83.05683676,1.0
11113447471851145012,337280,2017-03-12 08:10:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1386.69975115,1.0
15294452007757076856,337134,2017-03-11 22:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.52772184,1.0
17036589509509457379,336930,2017-03-11 08:43:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1612.60270379,1.0
16319214946875616163,336853,2017-03-11 03:04:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.217765,1.0
12750215948855873013,336636,2017-03-10 12:41:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,83.51510582,1.0
769785285881410409,336460,2017-03-10 01:01:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,77.17269328,1.0
7087715361748500820,336262,2017-03-09 11:46:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,161.8762703,1.0
17806350624915783966,336258,2017-03-09 11:34:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.99492246,1.0
121467959763158012,336257,2017-03-09 11:31:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,134.76615521,1.0
3923351301830833994,336140,2017-03-09 03:40:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,127.908497,1.0
12876633446719454815,335784,2017-03-08 03:42:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1126.14699587,1.0
12303056135111550829,335698,2017-03-07 21:57:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,74.40610771,1.0
18211440980123882516,335679,2017-03-07 20:29:06,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-JY8S-2YKP-DU5C-2Y4X7,2800.0,1.0
5754273437716139410,335656,2017-03-07 18:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,113.66656753,1.0
18351846111737879452,335577,2017-03-07 13:24:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,201.41707725,1.0
5013836657634282297,335573,2017-03-07 13:05:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.17985593,1.0
16644694765720382572,335572,2017-03-07 13:03:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,81.46840417,1.0
302580105324851296,335446,2017-03-07 04:57:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,140.04656362,1.0
5040251263095162336,335445,2017-03-07 04:56:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,72.0297791,1.0
10891252411177976878,335113,2017-03-06 06:55:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,122.04771359,1.0
9550839344754241853,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,1.0,1.0
15490727329167982711,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,1.0,3.0
3107418886595021345,334918,2017-03-05 17:20:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,145.97899256,1.0
4042464284218035733,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,2.0,2.0
11575365786401061979,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,3.0,3.0
10603585142513327293,334603,2017-03-04 20:20:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,239.12064525,1.0
16567202139334240335,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,2.0,2.0
2142902325029815223,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,3.0,1.0
925377640761489098,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,198.85992378,1.0
5430107805083382656,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,3.0,3.0
5092058318857483994,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,98.71793643,1.0
3790216632767288759,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,20.0,1.0
4254555499083368427,334261,2017-03-03 21:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,292.2432439,1.0
1648809173677366126,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,102.14446472,1.0
5159707835403248506,333908,2017-03-02 21:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,83.14999999,1.0
5153115685979988326,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,2.0,1.0
12339315995875622835,333748,2017-03-02 11:07:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,690.08999999,1.0
892805603219293052,333740,2017-03-02 10:24:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,104.16073268,1.0
7849862850523948743,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,5.0,2.0
2375199350621235980,333473,2017-03-01 16:24:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,4.88854194,1.0
14580399837457774156,333466,2017-03-01 16:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,7.21280179,1.0
14826701950592960099,333462,2017-03-01 15:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,2.08587587,1.0
729320133797947620,333459,2017-03-01 15:39:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1.10225635,1.0
9437359766372814454,333457,2017-03-01 15:15:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,5.55973178,1.0
18277711547714883411,333450,2017-03-01 14:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,2.08229365,1.0
6434832121658459798,333449,2017-03-01 14:34:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1.12649842,1.0
10260722128217497403,333172,2017-02-28 20:03:00,Ordinary Payment,S-G5ZA-X7Z7-M9CB-4D33X,S-JY8S-2YKP-DU5C-2Y4X7,14600.0,1.0
16747832798953473126,332891,2017-02-28 01:00:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,156.49999999,1.0
12955196797358363915,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,6.0,5.0
14529322864729940331,332714,2017-02-27 13:23:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,85.06999999,1.0
16911080851155670350,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,152.6,1.0
11659430283589910426,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,146.8,1.0
2200806364582192403,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,5.0,5.0
1297486657972601883,332137,2017-02-25 22:39:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,985.56682441,1.0
8296639719166966091,331953,2017-02-25 10:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,65.29298551,1.0
7565782824441525196,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,106.33317542,1.0
6083814989970601078,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,2.0,2.0
8220835621961067103,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,4.0,4.0
9290818983589654140,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,127.25160442,1.0
3559748081121350881,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.20142968,1.0
17569033820145605825,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5ZA-X7Z7-M9CB-4D33X,2.0,1.0
11158188827724750825,331715,2017-02-24 18:19:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,86.30886208,1.0
17397267612527729469,331414,2017-02-23 22:21:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,90.39090198,1.0
17559371994742646166,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,116.97093548,1.0
16419907158068526841,330884,2017-02-22 10:40:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,576.33,1.0
17839489613572772849,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,119.16,1.0
7301790478768214963,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,2.0
6252006040206830860,330158,2017-02-20 10:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,125.43,1.0
9979570710015324177,329797,2017-02-19 09:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,271.25,1.0
5929993148425668024,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,289.95,1.0
11100850446352975072,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.83,1.0
10948304572126102381,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,127.29999999,1.0
16078827098683616877,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,2.0,2.0
17442212899844565831,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,3.0,2.0
15990208400793701910,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,6.0
18401735582339766836,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,6.0
5715726915736943008,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,94.38999999,1.0
13103325233679984198,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,6.0,6.0
9892266268368526566,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,81.12,1.0
1164285854579933583,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,107.05,1.0
16460102709517416737,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,94.57999999,1.0
15646880291026147004,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,5.0,1.0
12463922483475930508,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,438.85999999,1.0
8771667863619445612,328690,2017-02-16 07:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,136.52999999,1.0
13121414390298998216,328622,2017-02-16 02:34:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,108.67,1.0
15089042587689425961,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,5.0,1.0
2931941629843663117,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,12.0,1.0
13898244708907715802,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,7.0,3.0
9927786250795916011,328434,2017-02-15 14:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,131.26,1.0
11025274104242697036,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,3.0
10675177303263541913,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,112.43,1.0
