ID,Height,timestamp,Type,From,To,Amount,Fee
10858137822284808154,1090818,2022-12-14 02:08:13,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,19.533,0.0
3755430395953184412,1090803,2022-12-14 01:05:43,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,46.0,0.0
10423706447000276977,1090788,2022-12-14 00:08:12,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,46.0,0.0
1897853112452472787,1090773,2022-12-13 23:01:23,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,46.0,0.0
10528747892634521586,1090758,2022-12-13 21:59:04,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,46.0,0.0
6344924694946692295,1090743,2022-12-13 21:06:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,46.0,0.0
224650121800897126,1090727,2022-12-13 20:02:05,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,250.0,0.02
14830693028827067758,1090322,2022-12-12 17:00:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.626,0.0
16062096969740634880,1090307,2022-12-12 16:06:44,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
688144573488176795,1090292,2022-12-12 15:00:00,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
16253216708706127524,1090277,2022-12-12 14:03:13,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,45.0,0.0
14894305012576878497,1090276,2022-12-12 13:58:59,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,136.0,0.02
9249065932947889040,1081626,2022-11-18 12:47:11,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-VFFS-EG7N-JYRX-2R59V,281.056,0.0
5929049294144644923,1081619,2022-11-18 12:20:26,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,0.5,0.02
15451888697054733951,1081611,2022-11-18 11:50:28,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,35.0,0.0
2775267821811372560,1081596,2022-11-18 10:42:51,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,35.0,0.0
17278032797612545008,1081580,2022-11-18 09:36:51,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,351.0,0.02
14087106704673256242,1079238,2022-11-11 21:34:43,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,4.533,0.0
14394557851063823168,1079223,2022-11-11 20:35:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.0,0.0
14984656438672552250,1079208,2022-11-11 19:31:26,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.0,0.0
2331013890081231279,1079193,2022-11-11 18:32:29,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.0,0.0
12436383523860363094,1079178,2022-11-11 17:30:21,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.0,0.0
8800663186460781916,1079163,2022-11-11 16:31:52,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.0,0.0
14937145493970394840,1079147,2022-11-11 15:27:10,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,300.0,0.02
1348524719886516124,1076506,2022-11-04 07:23:07,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.802,0.0
16085863208058072689,1076491,2022-11-04 06:21:23,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
9829820842814835044,1076476,2022-11-04 05:24:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
900333894201145479,1076461,2022-11-04 04:17:40,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
6451453710844772775,1076446,2022-11-04 03:15:38,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
16198251041561718505,1076431,2022-11-04 02:16:06,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
12434783211745834292,1076416,2022-11-04 01:14:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
13060966380675362719,1076401,2022-11-04 00:17:36,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
16545375941410371885,1076386,2022-11-03 23:17:38,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
9955393803773306171,1076371,2022-11-03 22:12:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
12902284775839539746,1076356,2022-11-03 21:14:55,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
3017528727782576097,1076341,2022-11-03 20:11:41,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
2688075338904799285,1076326,2022-11-03 19:09:45,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
17960960345138150457,1076311,2022-11-03 18:08:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
92496591798762707,1076296,2022-11-03 17:12:39,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
14899914936042835106,1076281,2022-11-03 16:18:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
2811834912895110366,1076266,2022-11-03 15:20:23,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
3691049726779945287,1076251,2022-11-03 14:18:28,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
5986846703048824214,1076236,2022-11-03 13:17:39,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1829233535658779811,1076221,2022-11-03 12:22:03,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
11689670966081322600,1076206,2022-11-03 11:18:25,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
2319351669043727047,1076191,2022-11-03 10:22:39,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
9897803287275332163,1076176,2022-11-03 09:23:34,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
6936959176209447422,1076161,2022-11-03 08:22:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1469615837960810907,1076146,2022-11-03 07:26:50,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
2101153094224838265,1076131,2022-11-03 06:23:48,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
11339412564287191878,1076116,2022-11-03 05:24:15,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1817248761038982138,1076101,2022-11-03 04:25:34,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
2945014295749383619,1076086,2022-11-03 03:24:37,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
12634758327665868301,1076071,2022-11-03 02:32:19,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
8168097780072118800,1076056,2022-11-03 01:29:43,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
12372370568169791714,1076041,2022-11-03 00:25:41,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
799932007213748603,1076026,2022-11-02 23:23:47,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15369489208370802070,1076011,2022-11-02 22:21:18,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1811793745600519714,1075996,2022-11-02 21:17:46,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15965278705532098465,1075981,2022-11-02 20:13:09,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
17928615427713409155,1075966,2022-11-02 19:07:47,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
4669637047118562445,1075951,2022-11-02 18:02:26,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
9394965492656357109,1075936,2022-11-02 17:04:03,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
8981312000775643758,1075921,2022-11-02 16:08:11,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
14294920803275185055,1075906,2022-11-02 15:13:30,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
12936342640181772864,1075891,2022-11-02 14:09:35,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
8271837397405581115,1075876,2022-11-02 13:06:03,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
14750432874893048981,1075861,2022-11-02 12:01:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
6650145802273264778,1075846,2022-11-02 11:03:37,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15225870451458017004,1075831,2022-11-02 09:59:27,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
3823704453479392793,1075816,2022-11-02 09:05:51,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
17028239516314231090,1075801,2022-11-02 08:10:38,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
5886838917353561158,1075786,2022-11-02 07:24:21,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
5680902127582229697,1075771,2022-11-02 06:21:32,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
13691139007895518354,1075756,2022-11-02 05:19:53,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
8737054597617320139,1075741,2022-11-02 04:23:19,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
10813807645210551413,1075726,2022-11-02 03:22:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
7641008399516233504,1075711,2022-11-02 02:16:05,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15368030498121800070,1075696,2022-11-02 01:12:08,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
4217948903029159182,1075681,2022-11-02 00:15:36,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1750351735285003981,1075666,2022-11-01 23:16:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
4218229459706590938,1075651,2022-11-01 22:13:12,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15650121185010138887,1075636,2022-11-01 21:09:43,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
10793078473759498055,1075621,2022-11-01 20:12:26,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1372352638497348872,1075606,2022-11-01 19:10:24,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
13083890194374349984,1075591,2022-11-01 18:14:40,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
4489691955770237220,1075576,2022-11-01 17:15:57,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
5470256483900997756,1075561,2022-11-01 16:15:00,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
1044123777973777989,1075546,2022-11-01 15:13:54,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
13385263769880064197,1075531,2022-11-01 14:15:06,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
9381149359188602607,1075516,2022-11-01 13:10:38,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
816479910887481725,1075501,2022-11-01 12:08:14,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
16099971029496651216,1075486,2022-11-01 11:11:00,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
10956794057740344909,1075471,2022-11-01 10:16:52,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
6450004305958548157,1075456,2022-11-01 09:16:55,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.01,0.0
15628298290861069310,1075440,2022-11-01 08:13:48,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,145.0,0.02
6427396706701952345,1075174,2022-10-31 14:23:07,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.624,0.0
6483918884957897126,1075159,2022-10-31 13:23:19,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9889087355914447073,1075144,2022-10-31 12:16:56,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
14631536962755095895,1075129,2022-10-31 11:22:18,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
4180764788468691015,1075114,2022-10-31 10:24:44,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
5403790302792164662,1075098,2022-10-31 09:21:16,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,300.0,0.02
5179322671587990248,1073183,2022-10-26 01:35:38,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.441,0.0
17515011397632782382,1073168,2022-10-26 00:39:37,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10414516550155565172,1073153,2022-10-25 23:42:24,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
4942396760236885545,1073138,2022-10-25 22:43:09,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
16313040722886029680,1073123,2022-10-25 21:39:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
7841119202693975696,1073108,2022-10-25 20:42:54,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
14656645165509735094,1073093,2022-10-25 19:39:12,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
2778790742151050588,1073078,2022-10-25 18:39:25,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15779197560969734545,1073062,2022-10-25 17:34:37,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,480.0,0.02
14916209802778500572,1072988,2022-10-25 12:33:22,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.241,0.0
8162761228637089075,1072972,2022-10-25 11:29:32,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,60.5,0.02
16231697029577793250,1071746,2022-10-22 01:47:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.579,0.0
1547050349497406911,1071731,2022-10-22 00:45:08,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
12846633728030918425,1071716,2022-10-21 23:43:52,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
4930844043177895805,1071701,2022-10-21 22:36:20,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
525011046328258043,1071686,2022-10-21 21:39:52,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
10883301140896683707,1071670,2022-10-21 20:37:14,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,305.0,0.02
1177212250501287350,1065839,2022-10-05 15:38:22,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,79.717,0.0
15920038416866327902,1065824,2022-10-05 14:40:41,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
1862459098736767819,1065808,2022-10-05 13:41:28,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,160.0,0.02
3967599527498871331,1063615,2022-09-29 11:13:36,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,59.625,0.0
7228505307964845493,1063600,2022-09-29 10:20:21,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10084373264779596104,1063585,2022-09-29 09:18:14,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15119279171069998841,1063570,2022-09-29 08:20:04,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
11613252606149704701,1063554,2022-09-29 07:18:14,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,240.0,0.01
5305004414200462936,1061197,2022-09-22 17:57:29,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,2.592,0.0
5217286348829952582,1061182,2022-09-22 17:04:45,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,93.0,0.0
11997561347023126909,1061167,2022-09-22 16:02:02,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,93.0,0.0
849377751551826507,1061152,2022-09-22 15:01:36,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,93.0,0.0
9406821285579271343,1061137,2022-09-22 13:59:22,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,93.0,0.0
7569583229744692414,1061122,2022-09-22 13:01:40,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,93.0,0.0
14972358552922255926,1061120,2022-09-22 12:55:24,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,1.0,0.01
2079804236414579284,1061107,2022-09-22 12:01:57,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6963259424597871379,1061092,2022-09-22 10:56:07,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8053836154709779522,1061077,2022-09-22 09:48:13,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2654189207769458015,1061062,2022-09-22 08:50:29,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6007503470009645649,1061047,2022-09-22 07:47:02,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17902825225031443439,1061046,2022-09-22 07:42:15,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-JYSD-HNNY-2JST-3AH7T,469.0,0.01
2402512008817590891,1036092,2022-07-14 23:39:19,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8027335001450863789,1036077,2022-07-14 22:43:23,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6224437301508065411,1036062,2022-07-14 21:45:10,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4056803686433475016,1036047,2022-07-14 20:45:03,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10338511956824534909,1036032,2022-07-14 19:44:33,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5636398723622167593,1036017,2022-07-14 18:45:22,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6887641203856481420,1036002,2022-07-14 17:48:51,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8651546532853971327,1035987,2022-07-14 16:44:21,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6854888312618569058,1035972,2022-07-14 15:50:02,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6209971714570249701,1035957,2022-07-14 14:52:09,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10921713341029622527,1035942,2022-07-14 13:49:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
493546932093257550,1035927,2022-07-14 12:48:30,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5588285163493037099,1035912,2022-07-14 11:47:16,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7465432343710906579,1035897,2022-07-14 10:49:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9785047576873089488,1035882,2022-07-14 09:55:55,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13097086308754954676,1035867,2022-07-14 08:55:01,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12740559481082742220,1035852,2022-07-14 08:02:53,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2129373369194872543,1035837,2022-07-14 07:00:40,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4928060278153234389,1035822,2022-07-14 05:56:34,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17378682479394413538,1035807,2022-07-14 04:55:00,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16914516857024210052,1035792,2022-07-14 04:04:43,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8447628826583524598,1035777,2022-07-14 03:05:05,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16974552777007031459,1035762,2022-07-14 02:07:27,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4653533998291406123,1035747,2022-07-14 01:08:48,Contract Payment,S-JYSD-HNNY-2JST-3AH7T,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
