ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAAC-V2QB-TL3S-GFYVC,8.79e-06,0.0735
2351479785758075378,514041,2018-07-20 04:18:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,106.69,1.0
15897869936682688172,512762,2018-07-16 14:37:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,110.91,1.0
4363840408272762167,507832,2018-07-02 19:15:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.24,1.0
16477358030483772607,501814,2018-06-15 22:29:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.81,1.0
7953063545716021423,500014,2018-06-10 21:33:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,106.15,1.0
6014593030515226986,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
9406173597831356446,496432,2018-05-31 21:24:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.1,1.0
9238313376705582684,495278,2018-05-28 15:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.14,1.0
4590572101134967037,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,117.66,1.0
2054741549405558187,490843,2018-05-16 06:00:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.91999999,1.0
778929046473225068,488607,2018-05-09 23:32:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.24,1.0
11971571330729567008,485730,2018-05-01 22:19:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.62,1.0
9743954100894646421,484258,2018-04-27 19:38:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,655.37,1.0
736182824743398740,482750,2018-04-23 14:22:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.56,1.0
6238575103366016239,479405,2018-04-14 05:17:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.79,1.0
8881115185754022057,476815,2018-04-06 23:35:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,104.29,1.0
15711819279550595267,474279,2018-03-30 21:17:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,106.11,1.0
1097845594172597651,472229,2018-03-25 03:15:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.13,1.0
7500275599755188416,470251,2018-03-19 14:31:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.88,1.0
12529035845965136690,468226,2018-03-13 22:28:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.80999999,1.0
9414737474668992597,466680,2018-03-09 14:28:43,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-KS8V-DG8K-2PVP-6PHYR,2633.2899,1.0
11864924105605069276,466410,2018-03-08 20:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,141.84,1.0
18288089141537617594,466196,2018-03-08 06:14:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,1229.06,1.0
399752549179472667,466157,2018-03-08 03:25:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,104.32999999,1.0
10088181388108660560,463869,2018-03-01 17:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,105.29,1.0
14146110497433988219,462422,2018-02-25 16:40:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,112.05,1.0
957393504793330967,462097,2018-02-24 18:53:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,728.06,1.0
8336063609166915585,460761,2018-02-21 01:12:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,634.6,1.0
705811361057160333,459983,2018-02-18 21:28:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,109.08,1.0
5055922523897449848,458481,2018-02-14 16:33:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,134.1,1.0
15856407583273436137,458210,2018-02-13 22:07:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,727.09999999,1.0
259889799116561422,457326,2018-02-11 11:08:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,104.42,1.0
6463421149540181845,455858,2018-02-07 08:42:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.65,1.0
16700213549780900190,455039,2018-02-05 01:13:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.29,1.0
1729494296514008061,453601,2018-02-01 00:34:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,106.66,1.0
18019965246525368279,452581,2018-01-29 04:34:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,105.86,1.0
5776237478633392454,451139,2018-01-25 03:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,105.02,1.0
12053293751130904464,450273,2018-01-22 17:50:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,575.88,1.0
6705294219963605202,450170,2018-01-22 11:00:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.14,1.0
12872382525103275297,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,111.15,1.0
18107431665114503008,448552,2018-01-17 22:12:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.05,1.0
12207023063124345615,447890,2018-01-16 01:58:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.13,1.0
17771324447210835426,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAAC-V2QB-TL3S-GFYVC,1e-07,1.0
9723779076693118344,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAAC-V2QB-TL3S-GFYVC,1e-07,1.0
12505472192583053922,439492,2017-12-23 13:57:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.8,1.0
8191097490842439293,438652,2017-12-21 05:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.65,1.0
4091650932871781777,438059,2017-12-19 13:42:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.7,1.0
10250804395257558844,437493,2017-12-17 23:52:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,111.87,1.0
4695755660754460875,437255,2017-12-17 07:55:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,698.99,1.0
2997385937570475611,437240,2017-12-17 06:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,104.29999999,1.0
13327561965848342728,436965,2017-12-16 12:09:20,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-WK23-FLN6-KQL9-B256R,22038.9557375,2.0
2214115076284824519,436627,2017-12-15 13:46:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.87,1.0
7967911265206364777,435848,2017-12-13 09:34:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.84,1.0
556877412132162791,435344,2017-12-11 23:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.12,1.0
3333739077590729816,434918,2017-12-10 19:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.94,1.0
14813767022597762873,434169,2017-12-08 16:53:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.31,1.0
14932456645587202386,433410,2017-12-06 13:59:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,104.83,1.0
17728217981103633820,432939,2017-12-05 06:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.01,1.0
16445869834323626559,432509,2017-12-04 01:26:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.91,1.0
7266098159974378482,432181,2017-12-03 03:09:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.65,1.0
9906771233272988726,431438,2017-12-01 01:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.25,1.0
16221536171133959608,430705,2017-11-29 00:34:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.13999999,1.0
13020539291438000544,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,106.38,1.0
12140225475876313992,429214,2017-11-24 20:19:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,105.19,1.0
6986106874501120825,428938,2017-11-24 01:45:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,107.65,1.0
1218022906208618058,428370,2017-11-22 11:17:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.02,1.0
11712772517736399397,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,105.7,1.0
6295090196319207625,427402,2017-11-19 18:32:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,110.16,1.0
7808223384666316437,427113,2017-11-18 23:21:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,709.92,1.0
3262660379364064837,426692,2017-11-17 19:09:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,102.44999999,1.0
12802667810792471881,425761,2017-11-15 04:46:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,103.13999999,1.0
6903685086360568134,425195,2017-11-13 14:45:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,101.07,1.0
3425363089275644884,424877,2017-11-12 17:16:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,100.75,1.0
6120674568141925721,424121,2017-11-10 14:36:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZAAC-V2QB-TL3S-GFYVC,536.26,1.0
15182524277445649059,424018,2017-11-10 07:42:14,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
4620127926184365882,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,38.58,1.0
16805152818001630747,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,36.84999999,1.0
17189347032304016061,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,38.69,1.0
5230093566450364574,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,35.9,1.0
15725715188910708421,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,29.82,1.0
9157759808324389462,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,27.63,1.0
1526522364118880580,422232,2017-11-05 07:49:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,30.48,1.0
8882361199062964714,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,31.65999999,1.0
17935432241364462116,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,33.36,1.0
219474368503710925,421288,2017-11-02 16:51:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,36.26999999,1.0
7635880484740924641,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,38.82,1.0
13160234017649627285,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,30.11,1.0
14926840204202188602,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,862.52,1.0
2391055793828236056,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,29.57,1.0
6552933065034465274,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,28.84,1.0
809994519023800920,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,29.21,1.0
6423202343872642903,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.5,1.0
10851633871876338570,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,27.91,1.0
8409254599834250266,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,27.58,1.0
12640346832634773549,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,36.0,1.0
9532140584777263616,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,55.69,1.0
3597578620162772793,418278,2017-10-25 06:38:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.04999999,1.0
478805311224634520,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.75,1.0
9524138482020453899,417366,2017-10-22 17:29:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,56.78,1.0
14737612413962604465,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.09,1.0
11030103310911132085,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,48.42999999,1.0
2846889462141183640,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,47.96,1.0
17312833830029481689,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.74,1.0
16829620240776542308,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,82.36999999,1.0
675147931100208790,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,116.61,1.0
14873640201006791831,415031,2017-10-16 04:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.15999999,1.0
8469616807538592281,414400,2017-10-14 10:12:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.06999999,1.0
17268147084264348414,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.44,1.0
246492971735659441,413092,2017-10-10 18:35:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,104.06,1.0
13105096409778294838,412504,2017-10-09 03:06:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,127.05,1.0
14829307530493546836,412026,2017-10-07 18:46:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.76,1.0
1660330710645682769,411425,2017-10-06 02:10:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,654.79,1.0
16637046288601153998,411035,2017-10-05 00:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,106.36999999,1.0
13659577344300152592,410811,2017-10-04 09:30:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,596.64,1.0
16964251933164386005,410797,2017-10-04 08:25:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,100.88,1.0
7542717792413269229,410250,2017-10-02 19:41:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.68,1.0
12677617350422618847,409715,2017-10-01 07:35:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,104.38999999,1.0
1849878654138712953,409520,2017-09-30 18:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.7,1.0
11654621057428976642,409038,2017-09-29 09:48:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.22,1.0
8726862698670321002,408605,2017-09-28 04:45:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.72999999,1.0
292993517104607265,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,103.73,1.0
12056529137741254352,408092,2017-09-26 18:39:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,105.59,1.0
4946323706029006166,407925,2017-09-26 07:12:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,836.08,1.0
8735705966569023544,407627,2017-09-25 11:04:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.73999999,1.0
1062495005351923548,407115,2017-09-24 00:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.49,1.0
9928658184619120471,406976,2017-09-23 15:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,106.08,1.0
204967988175077270,406837,2017-09-23 06:00:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,836.38,1.0
17505962936434093629,406420,2017-09-22 02:09:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.23,1.0
11017181469003825181,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,103.79999999,1.0
8016692405111587598,405636,2017-09-19 21:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,100.41,1.0
10784694143178048630,405184,2017-09-18 15:11:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.64,1.0
17448258763651924775,404652,2017-09-17 03:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,100.80999999,1.0
12827631173393252352,404113,2017-09-15 14:58:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,115.73999999,1.0
11939837216031624342,403604,2017-09-14 05:07:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,104.83,1.0
18288089764418404739,403065,2017-09-12 17:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,103.42,1.0
1738641934745215056,402935,2017-09-12 08:30:21,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-KS8V-DG8K-2PVP-6PHYR,1351.30025059,1.0
12005261037299619070,402589,2017-09-11 09:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,102.8,1.0
4616040439572223363,402341,2017-09-10 16:15:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,105.17,1.0
5853271890654370783,402020,2017-09-09 18:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,124.09,1.0
2647275666258886415,401604,2017-09-08 14:41:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,100.49,1.0
11851885798761718206,401286,2017-09-07 17:24:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,101.32,1.0
1143562101210935143,401042,2017-09-07 00:57:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,728.79,1.0
17092728728589400149,400909,2017-09-06 16:20:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,103.83,1.0
1361060467419513417,400623,2017-09-05 21:02:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,901.64,1.0
6121435573575881056,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,104.58999999,1.0
14327028376237925751,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.11,1.0
11093338809290255515,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.01999999,1.0
7249515755592621850,399320,2017-09-02 05:47:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,94.51,1.0
17947546904348184933,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,46.06999999,1.0
10102589331972478995,398789,2017-08-31 17:59:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.22,1.0
12656567566091514846,398345,2017-08-30 11:48:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.75,1.0
1892514534637688884,398010,2017-08-29 14:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,46.48,1.0
9799617749794220281,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,46.51,1.0
16753695206549538114,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,45.97,1.0
10270817263702092630,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,63.11,1.0
12076952934995187997,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.28,1.0
9241173872005091898,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,525.58999999,1.0
3578642183185249663,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.23999999,1.0
