ID,Height,timestamp,Type,From,To,Amount,Fee
91432623733674519,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.83323399,1.0
8755308905710966209,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.83323399,1.0
12762731298512594126,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.83323399,1.0
14900393855355450489,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,5.07861137,1.0
17486171038207072557,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.32635862,1.0
7123113237258074259,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.32635862,1.0
1565484561660468819,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,0.32635862,1.0
17840718759902767087,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,2.10595011,1.0
10629825915460876885,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3LTA-GNEG-S9EW-BXR98,1.66986402,1.0
4173784119106261963,382571,2017-07-16 23:00:13,Reward Recipient Assignment,S-3LTA-GNEG-S9EW-BXR98,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17136050935690955712,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,2.51477858,1.0
4803100274822937891,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,0.67514709,1.0
11999173035382904454,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,2.03758723,1.0
15964724766283747198,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,0.04546248,1.0
7032976205213009708,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,9.27987855,1.0
12051803884378458901,379396,2017-07-08 02:14:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,0.49688964,1.0
2374333118496818282,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,0.07489398,1.0
7983372529408039522,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,0.39726218,1.0
11820441845789965617,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,11.46861912,1.0
3181922010862519256,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,3.75142279,1.0
1531268209741192775,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,8.94714999,1.0
6627467661184814251,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LTA-GNEG-S9EW-BXR98,3.06343546,1.0
6114560749839463367,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3LTA-GNEG-S9EW-BXR98,35.41567481,1.0
3110746931013515232,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-3LTA-GNEG-S9EW-BXR98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7487211895702057212,375861,2017-06-28 05:15:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LTA-GNEG-S9EW-BXR98,4.84105268,1.0
10791818276673154443,375474,2017-06-27 02:51:34,Reward Recipient Assignment,S-3LTA-GNEG-S9EW-BXR98,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
311526236017765342,375469,2017-06-27 02:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LTA-GNEG-S9EW-BXR98,1.0,1.0
6267630205130236537,375468,2017-06-27 02:35:56,Account Update,S-3LTA-GNEG-S9EW-BXR98,,0.0,1.0
13326693436444142104,375353,2017-06-26 18:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LTA-GNEG-S9EW-BXR98,1.0,1.0
