ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-248K-BGSU-5UL7-BVYSN,2.19e-06,0.0735
16952658604429030951,936301,2021-10-10 14:09:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-248K-BGSU-5UL7-BVYSN,0.0,0.03
6329908824867430335,936301,2021-10-10 14:09:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-248K-BGSU-5UL7-BVYSN,1e-08,0.03
17680932664563718850,931382,2021-09-26 22:11:01,Ordinary Payment,S-248K-BGSU-5UL7-BVYSN,S-JQ4Y-DZ6K-U8YZ-BNLLR,479.0,0.02205
12245494739704052544,931379,2021-09-26 21:59:13,Ask Order Placement,S-248K-BGSU-5UL7-BVYSN,,0.0,0.02205
2155097108650999280,931378,2021-09-26 21:54:35,Ask Order Cancellation,S-248K-BGSU-5UL7-BVYSN,,0.0,0.02205
2437380000209409733,931282,2021-09-26 15:17:54,Ask Order Placement,S-248K-BGSU-5UL7-BVYSN,,0.0,1.0
10879350304540190311,931265,2021-09-26 14:10:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,0.0,0.0294
9060748601028430291,924919,2021-09-08 22:48:45,Ordinary Payment,S-248K-BGSU-5UL7-BVYSN,S-W7DL-2Y7H-UGKB-BCDJC,1230.0,0.0588
11144047278777642950,924915,2021-09-08 22:31:11,Ordinary Payment,S-EJ2C-T7UA-TJT4-9SX8Z,S-248K-BGSU-5UL7-BVYSN,610.0,0.02205
4161238945675385941,924778,2021-09-08 13:32:44,Ask Order Placement,S-248K-BGSU-5UL7-BVYSN,,0.0,1.0
10907227129948617463,924751,2021-09-08 11:48:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,1.14433933,0.02205
14121232024462951599,924411,2021-09-07 12:58:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,1.14564382,0.02205
9606008445987710373,924048,2021-09-06 12:53:35,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,0.0,0.1
709306281229877644,921979,2021-08-31 18:52:43,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,10.0,0.0294
7827487275668654841,921329,2021-08-29 23:27:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-248K-BGSU-5UL7-BVYSN,10.0,0.0147
