ID,Height,timestamp,Type,From,To,Amount,Fee
7299703253652093470,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
10300019886058506442,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
8831093355088751018,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
2576174028516002173,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
16952301057028248386,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
4876194367183662761,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
14160611504166940911,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
2549693812698444695,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,1.0,1.0
1565994631387689814,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2BG-S8FP-8V7N-GK8ZL,0.0,1.0
12468904984140867611,48035,2014-12-23 20:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,99.60567912,1.0
5291481421933344721,47971,2014-12-23 15:42:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,33.79187414,1.0
12554318196212154524,47960,2014-12-23 15:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,157.55277794,1.0
9892578230959166557,47935,2014-12-23 13:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,54.1386936,1.0
16806081836278268478,47913,2014-12-23 11:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,26.0778293,1.0
14729285558213169517,47874,2014-12-23 09:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,65.54690053,1.0
2024814584539832574,47855,2014-12-23 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,105.68745632,1.0
7457976838187593480,47806,2014-12-23 05:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,159.26977922,1.0
9696632639205009329,47763,2014-12-23 02:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,110.72849189,1.0
11621628370020031809,47748,2014-12-23 01:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,648.97492365,1.0
1607106252996377097,47733,2014-12-23 00:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,216.33411706,1.0
13983357983626565202,47711,2014-12-22 22:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,31.83913382,1.0
17240810295729881876,47701,2014-12-22 21:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,109.68777637,1.0
15255146672318690436,47679,2014-12-22 20:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,101.14876643,1.0
14959990302827727559,47636,2014-12-22 17:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,194.23387629,1.0
10460557595623046867,47574,2014-12-22 13:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,36.80747629,1.0
14716045294263475394,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,53.91692683,1.0
7797650119812980862,47520,2014-12-22 09:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,39.72005986,1.0
18370880151980747143,47492,2014-12-22 07:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,75.69297999,1.0
3106586395204797330,47474,2014-12-22 06:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,214.28965659,1.0
47837054983275659,47468,2014-12-22 06:10:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,84.89338135,1.0
17149635059352647581,47448,2014-12-22 05:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,58.00824524,1.0
1188716265949921854,47431,2014-12-22 03:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,179.08524455,1.0
11306380990310043493,47421,2014-12-22 03:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,34.10677074,1.0
2621930311803625264,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,82.33107641,1.0
4470022619382325201,47360,2014-12-21 23:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,50.14911885,1.0
53801311022882175,47326,2014-12-21 20:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,90.40985296,1.0
14509213910851725394,47309,2014-12-21 19:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,44.35028001,1.0
9021673356692915803,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,56.79533361,1.0
10015272928262620867,47264,2014-12-21 16:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,48.27431521,1.0
11283950250103664976,47255,2014-12-21 15:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,36.80765472,1.0
11515845981501375261,47241,2014-12-21 15:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,30.32781868,1.0
11701998235884481189,47223,2014-12-21 13:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,327.81729323,1.0
10240423997749688271,47218,2014-12-21 13:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,62.79965825,1.0
1641923913201905027,47180,2014-12-21 10:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,76.43948972,1.0
670123310196785051,47149,2014-12-21 08:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,66.82284036,1.0
2348145581751478934,47122,2014-12-21 06:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,143.75427023,1.0
7171595561305587378,47107,2014-12-21 05:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,869.35733075,1.0
8420963075918761340,47099,2014-12-21 05:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,178.67724992,1.0
3445161029409660354,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,157.94780646,1.0
14049798905546835961,47051,2014-12-21 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,246.08421628,1.0
8863494726672136355,47020,2014-12-20 23:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,131.84331845,1.0
3103271552526359616,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,95.22440746,1.0
5822042647185489135,46931,2014-12-20 17:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,201.25346812,1.0
7553651219358455947,46859,2014-12-20 13:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,49.41833253,1.0
16891837851232448507,46837,2014-12-20 11:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,62.24800845,1.0
16534451734598079186,46823,2014-12-20 10:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,81.73403788,1.0
13462074799651634419,46790,2014-12-20 08:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,33.92617284,1.0
16516960580453660965,46751,2014-12-20 06:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,96.30034707,1.0
7711849581253299362,46689,2014-12-20 01:44:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,41.37542218,1.0
1808772624031988973,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,147.99163645,1.0
10564103175160156713,46643,2014-12-19 22:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,49.89730825,1.0
3113106195595306039,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,84.10746377,1.0
9495016290061257749,46584,2014-12-19 18:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,50.47608388,1.0
7995429694762748088,46550,2014-12-19 16:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,133.86645346,1.0
18032173794193640414,46514,2014-12-19 13:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,202.7091413,1.0
7369748570130294268,46478,2014-12-19 11:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,66.08474009,1.0
11135504374990768627,46455,2014-12-19 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,27.65613787,1.0
6741355794259592494,46432,2014-12-19 08:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,198.077746,1.0
7568009471313162297,46315,2014-12-19 00:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,201.92184024,1.0
465272070207590424,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,68.75318896,1.0
13233502329700409847,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,60.78674211,1.0
14078615461281557575,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,142.46401249,1.0
10199623711924103968,46173,2014-12-18 14:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,159.57948297,1.0
16675507554054084065,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,56.4296939,1.0
4395761428150129126,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,58.89722964,1.0
12372097050813614119,46050,2014-12-18 06:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,124.34041737,1.0
8485143991065891803,46009,2014-12-18 04:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,42.11436995,1.0
16329840893382924117,45978,2014-12-18 01:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,44.71501847,1.0
10430381783829364901,45952,2014-12-18 00:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,55.03287534,1.0
6921411406817714631,45905,2014-12-17 20:55:27,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,960.0,1.0
8319521475441497551,45899,2014-12-17 20:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,101.66284913,1.0
12345252607101475883,45881,2014-12-17 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,85.65720989,1.0
12541437365959949036,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,90.7825276,1.0
5912480723427692138,45824,2014-12-17 15:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,37.24299457,1.0
15329756394057766605,45773,2014-12-17 12:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,66.96230177,1.0
4898188328175551955,45759,2014-12-17 11:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,317.10726571,1.0
13404295274545002608,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,54.18813735,1.0
4961085342847751457,45706,2014-12-17 07:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,144.88514274,1.0
12141236727126367512,45676,2014-12-17 05:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,64.17154677,1.0
1336952887367786143,45671,2014-12-17 05:39:46,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1929.0,2.0
13313717903498606617,45602,2014-12-17 00:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,135.34787003,1.0
14129946298672423459,45584,2014-12-17 00:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,60.71272527,1.0
1255588945640367157,45571,2014-12-16 22:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,74.01372116,1.0
2199096176091730277,45557,2014-12-16 21:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,12.26727377,1.0
6448531422702106361,45545,2014-12-16 21:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,16.63777474,1.0
9686554138382342810,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,15.1857479,1.0
17386412788269155147,45533,2014-12-16 20:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,134.79597815,1.0
1556086054741078658,45496,2014-12-16 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,151.87838751,1.0
561817948483081571,45475,2014-12-16 16:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,232.02902958,1.0
9508888202526645229,45422,2014-12-16 12:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,75.5956867,1.0
5162156785492759235,45380,2014-12-16 10:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,61.04880225,1.0
2733061884181133790,45361,2014-12-16 08:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,160.87976879,1.0
16691383115511338257,45306,2014-12-16 05:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,55.04800863,1.0
8771976951154267193,45281,2014-12-16 03:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,44.06438024,1.0
10176079919254909862,45270,2014-12-16 02:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,49.58550028,1.0
11166547508883339348,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,73.05331285,1.0
3346736001447778597,45173,2014-12-15 20:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,170.41772221,1.0
1969198087827942083,45141,2014-12-15 17:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,202.7347165,1.0
9734403601691801521,45131,2014-12-15 17:00:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,203.79645689,1.0
13993997949837306638,45077,2014-12-15 13:23:34,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4140.0,4.0
397450889009908856,45072,2014-12-15 12:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,59.57157217,1.0
11401853814627250134,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,33.92276577,1.0
15044585159520176037,45032,2014-12-15 10:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,49.63045432,1.0
12561204584089070135,45017,2014-12-15 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,77.69941567,1.0
14266220911361817531,45008,2014-12-15 08:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,104.03622818,1.0
3654836544593406640,44992,2014-12-15 07:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,46.92180413,1.0
6008433748566035298,44953,2014-12-15 05:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,80.45018432,1.0
13044883700868354146,44924,2014-12-15 03:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,75.60633735,1.0
8643158014918061706,44890,2014-12-15 00:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,200.72997034,1.0
14808710777520748391,44873,2014-12-14 23:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,207.19202543,1.0
17963353052403298670,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,194.61140171,1.0
2093322238587641795,44795,2014-12-14 18:23:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,398.00884816,1.0
2508885610312725233,44777,2014-12-14 17:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,36.39667407,1.0
14356312224711666351,44754,2014-12-14 15:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,78.89677275,1.0
16057637643487488705,44740,2014-12-14 14:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,37.49198791,1.0
379610464209319063,44731,2014-12-14 14:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,44.7343632,1.0
11875354045700574900,44691,2014-12-14 11:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,205.68340007,1.0
8977316938427934608,44676,2014-12-14 10:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,165.0935347,1.0
8176323761973679998,44662,2014-12-14 09:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,127.2226688,1.0
3452436014106473156,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,19.33946118,1.0
3440312317802982318,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,105.63161898,1.0
11478434847914668572,44571,2014-12-14 03:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,201.96659587,1.0
6805356379901961010,44550,2014-12-14 01:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,111.55545235,1.0
10916365295498942171,44426,2014-12-13 17:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,65.31415703,1.0
12044534451357638396,44371,2014-12-13 13:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,71.44409339,1.0
13538068619599155413,44360,2014-12-13 13:22:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,209.14112266,1.0
15955996549544486647,44336,2014-12-13 11:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,114.99209538,1.0
8596163222176829456,44306,2014-12-13 09:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,53.93349726,1.0
17336259326180457710,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,60.61850263,1.0
10759459798902446884,44237,2014-12-13 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,82.07830728,1.0
12731250660098913894,44175,2014-12-13 00:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,67.02774928,1.0
1966320806525299008,44153,2014-12-12 23:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,39.70697895,1.0
16871874555719781520,44127,2014-12-12 21:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,44.06791462,1.0
11437710927838114168,44107,2014-12-12 20:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,12.40829164,1.0
12020867025984407929,44103,2014-12-12 20:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,32.61170482,1.0
1285305947286308817,44082,2014-12-12 18:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,209.10409667,1.0
6139041037639767887,44056,2014-12-12 16:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,210.13064553,1.0
8400642031282433400,44032,2014-12-12 14:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,48.9838376,1.0
16979942252650748682,43995,2014-12-12 12:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,142.56891566,1.0
16873973744515054129,43966,2014-12-12 10:49:34,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4900.0,5.0
10448244813679644903,43892,2014-12-12 05:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,179.75287532,1.0
12182218886057784602,43866,2014-12-12 04:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,221.82461769,1.0
1173663141625360953,43812,2014-12-12 00:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,105.52841167,1.0
15352926568637930372,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,79.68667891,1.0
17996449469837298691,43726,2014-12-11 18:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,43.75652295,1.0
355302590037011130,43708,2014-12-11 17:48:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,218.07719113,1.0
15013804637364215801,43667,2014-12-11 14:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,79.49002977,1.0
5004209165712502034,43651,2014-12-11 13:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C2BG-S8FP-8V7N-GK8ZL,120.92800855,1.0
