ID,Height,timestamp,Type,From,To,Amount,Fee
8474874088496649464,780574,2020-08-03 14:47:01,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-4Y3L-HTP3-9HX5-2QU9P,21.2797,0.0441
17703892846180987699,742509,2020-04-19 10:09:26,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-XFHY-CS4E-54VW-5PFKX,3.0,0.0441
973342545791155184,742205,2020-04-18 14:20:29,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-293S-6LC6-5GBM-CFNNC,1.0,0.0441
4029238140209036083,742040,2020-04-18 02:41:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.0588
11012378486322640200,742036,2020-04-18 02:36:38,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-3F7Q-YR9D-QAX7-54G4R,21.0,0.0588
4000407568928738709,741200,2020-04-15 18:40:42,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-293S-6LC6-5GBM-CFNNC,9.0,0.0588
10778946333151780165,740771,2020-04-14 13:46:02,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-293S-6LC6-5GBM-CFNNC,17.0,0.0441
17835901659694352847,739370,2020-04-10 15:48:43,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-7Q8S-NYHL-T8N6-7XLTT,4.0,0.0588
15506203733226611030,738138,2020-04-07 04:42:12,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-293S-6LC6-5GBM-CFNNC,2.0,0.03675
14459251203106941409,737028,2020-04-04 02:23:25,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-293S-6LC6-5GBM-CFNNC,16.0,0.0588
8377436011575909202,736559,2020-04-02 18:52:37,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-293S-6LC6-5GBM-CFNNC,12.0,0.00735
4937241985343677130,735419,2020-03-30 14:34:30,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-8UF9-P8AU-XP8N-BDDPF,11.0,0.0294
6220585219978821520,734171,2020-03-27 02:24:53,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-293S-6LC6-5GBM-CFNNC,8.0,0.0294
12554530058638850934,733832,2020-03-26 03:48:30,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-HE3Z-RY2V-ERHG-53RFS,2.0,0.0441
17446142281312549181,733722,2020-03-25 20:39:28,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-293S-6LC6-5GBM-CFNNC,2.0,0.05145
1018924784564832206,733557,2020-03-25 09:45:24,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-FPZ3-3DL4-4LTQ-H6SK2,3.0,0.0588
9284763534691647754,733162,2020-03-24 06:59:51,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-RDZL-6PLE-RPEQ-CRV6U,12.0,0.03675
7202717117691037937,732457,2020-03-22 07:45:08,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-293S-6LC6-5GBM-CFNNC,8.0,0.05145
9255862025341402571,732417,2020-03-22 04:59:36,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-293S-6LC6-5GBM-CFNNC,4.0,0.0294
14922727146722452469,731114,2020-03-18 13:36:54,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-293S-6LC6-5GBM-CFNNC,5.0,0.0441
6401977676341150709,729776,2020-03-14 20:09:27,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-L39J-E2SM-79UG-FP693,8.0,0.0294
1491139273803448571,728539,2020-03-11 08:49:15,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-293S-6LC6-5GBM-CFNNC,3.0,0.0588
12848534856647652648,727401,2020-03-08 04:14:17,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-293S-6LC6-5GBM-CFNNC,4.0,0.0588
1335216929963955821,727139,2020-03-07 10:43:39,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-293S-6LC6-5GBM-CFNNC,1.0,0.0147
9828513314271571626,727135,2020-03-07 10:32:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.03675
4916126490332914260,724690,2020-02-29 14:13:52,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-293S-6LC6-5GBM-CFNNC,2.0,0.0588
7897672484832012517,723991,2020-02-27 15:13:50,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-9FXG-8FQ8-QRVX-7D9XA,1.0,0.0147
967334035284671804,723913,2020-02-27 09:42:42,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-293S-6LC6-5GBM-CFNNC,1.0,0.0441
12361260503662967676,722909,2020-02-24 14:18:34,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.02205
12469142935844614738,722038,2020-02-22 04:13:58,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0147
17917249639592505795,722021,2020-02-22 03:04:26,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-293S-6LC6-5GBM-CFNNC,1.0,0.0294
3460319766737905926,722003,2020-02-22 01:36:20,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-293S-6LC6-5GBM-CFNNC,1.0,0.05145
1388351407616059834,721541,2020-02-20 18:40:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-R48B-YKVU-XN3J-58JYZ,7.0,0.03675
11980543245539159082,718927,2020-02-13 11:16:34,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-JE76-PR54-L634-AKV9W,2.0,0.0441
7728506655811487281,718769,2020-02-13 00:27:01,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-293S-6LC6-5GBM-CFNNC,5.0,0.02205
10315657296113373652,717521,2020-02-09 12:27:37,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-K3BU-HXZ2-X59U-4W4PU,4.0,0.0588
11264936435519571656,717072,2020-02-08 06:11:02,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-293S-6LC6-5GBM-CFNNC,1.0,0.0588
15651917403353102361,716841,2020-02-07 14:58:09,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-293S-6LC6-5GBM-CFNNC,7.0,0.0294
18145665327983413988,714010,2020-01-30 16:27:51,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-4PBD-49B5-TETB-GMWN3,8.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-293S-6LC6-5GBM-CFNNC,10.0,0.0588
