ID,Height,timestamp,Type,From,To,Amount,Fee
11241650203401371585,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6YS6-G8FA-9AJ4-D87EQ,0.0,1.0
11555581760619766054,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6YS6-G8FA-9AJ4-D87EQ,0.0,1.0
5292454720741099572,497605,2018-06-04 04:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YS6-G8FA-9AJ4-D87EQ,10000.0,1.0
10043840554767469904,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6YS6-G8FA-9AJ4-D87EQ,1e-07,1.0
1078746315798740049,365034,2017-05-28 22:45:16,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,1560.0,1.0
16583539572728248050,359291,2017-05-12 21:03:59,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,1561.0,1.0
8045424315286822253,358247,2017-05-09 23:11:12,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,1601.0,1.0
16528111507641753068,348712,2017-04-13 07:05:55,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,1600.0,1.0
13653471638954458059,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YS6-G8FA-9AJ4-D87EQ,2.0,1.0001
4886657205881267947,343487,2017-03-29 16:17:23,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,6086.0,1.0
17807289169863493083,343251,2017-03-29 00:27:31,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,2730.0,1.0
4771937910098517247,338240,2017-03-15 00:29:36,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,3319.0,1.0
7570626942603167822,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,1.0,1.0
7749728381424995328,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,1.0,2.0
2184516908694508876,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,1.0,3.0
14392458152542747284,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,2.0
14847796072920968255,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,3.0,3.0
2095032483892196078,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,2.0
5183829460071890235,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,2.0
11168265238851776649,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,3.0,1.0
5717738168724539685,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,3.0,3.0
15307652681197791032,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,20.0,1.0
13553114435149458816,334237,2017-03-03 19:41:41,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,2240.0,1.0
13015266530560955027,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,1.0
470925989063212176,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,5.0,2.0
17912499784517428074,333233,2017-03-01 00:13:14,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,2215.0,1.0
7072959945388984685,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,6.0,5.0
130467669975454302,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,5.0,5.0
50880726066378302,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,2.0
12722692404283469491,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,4.0,4.0
5974678927860582589,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YS6-G8FA-9AJ4-D87EQ,2.0,1.0
7299895478140084669,330944,2017-02-22 14:38:01,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,1378.0,1.0
14978562706157492251,330707,2017-02-21 22:54:37,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,1369.0,1.0
13314158381658533625,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YS6-G8FA-9AJ4-D87EQ,10.0,2.0
14521538093598243411,327682,2017-02-13 11:49:36,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,970.0,1.0
13536244570891476726,327676,2017-02-13 11:19:16,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,971.0,1.0
6343226136419541845,322546,2017-01-30 03:08:27,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,816.0,1.0
9223526658599798646,322539,2017-01-30 02:52:40,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,817.0,1.0
10033614202098500515,318196,2017-01-17 22:51:08,Ordinary Payment,S-6YS6-G8FA-9AJ4-D87EQ,S-XHQ2-VKF8-X82E-BN3DM,2257.0,1.0
5028451331825833710,318190,2017-01-17 22:23:07,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-6YS6-G8FA-9AJ4-D87EQ,2258.0,1.0
