ID,Height,timestamp,Type,From,To,Amount,Fee
5902437119098130700,476768,2018-04-06 20:13:31,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6915587423321032311,476763,2018-04-06 20:07:06,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
294404614180188644,476758,2018-04-06 19:37:22,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16592857203258927296,476753,2018-04-06 19:16:44,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10756183299502753751,476748,2018-04-06 18:50:18,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17682167184932430331,476743,2018-04-06 18:38:15,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1679219719140051935,476738,2018-04-06 18:23:56,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11545717434172771186,476733,2018-04-06 18:01:11,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10260319269290487530,476728,2018-04-06 17:43:32,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2145006678559133873,476723,2018-04-06 17:35:47,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7210097293961248413,476718,2018-04-06 17:14:37,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1652718139925683732,476713,2018-04-06 16:57:05,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9115948000500668989,445960,2018-01-10 16:19:52,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15597577457164934229,445917,2018-01-10 13:39:47,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13951079986023009206,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VEU-DAM3-6JDK-ASXHM,9.47604861,1.0
12398090624370179471,418086,2017-10-24 17:49:32,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12779979940957236493,417155,2017-10-22 03:22:03,Account Update,S-8VEU-DAM3-6JDK-ASXHM,,0.0,1.0
6570243479298953987,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VEU-DAM3-6JDK-ASXHM,19.84652421,1.0
17547634636728922353,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VEU-DAM3-6JDK-ASXHM,18.8941128,1.0
10378640993251405759,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VEU-DAM3-6JDK-ASXHM,2.23657281,1.0
18300237203443376695,411321,2017-10-05 19:41:12,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2117449215319358193,411314,2017-10-05 19:18:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8VEU-DAM3-6JDK-ASXHM,1.0,1.0
