ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ARLG-Z2SL-2JEF-CWXUW,2.19e-06,0.0735
1100228083913168638,888204,2021-05-29 21:54:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARLG-Z2SL-2JEF-CWXUW,0.0,0.04
15058967543964611044,888203,2021-05-29 21:49:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARLG-Z2SL-2JEF-CWXUW,1e-08,0.04
4695768793833183675,888202,2021-05-29 21:45:59,Ordinary Payment,S-ARLG-Z2SL-2JEF-CWXUW,S-J2XQ-DCFA-KUX8-5ZTX9,178.8423,0.00735
2915725154485605849,423915,2017-11-10 00:50:00,Ordinary Payment,S-ARLG-Z2SL-2JEF-CWXUW,S-7EH7-B82V-KXVT-EXHMN,2000.0,1.0
3943454404113314425,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,0.343192,1.0
13385062917569183614,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,26.33623227,1.0
11060445312983082256,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,5.12054949,1.0
2038625520222604555,419053,2017-10-27 10:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.97915132,1.0
5295922791117256397,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,6.33024197,1.0
8405796613184658543,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.09822536,1.0
7083064606081791911,417565,2017-10-23 06:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,14.41410239,1.0
3972447198310887242,417071,2017-10-21 21:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,4.55325415,1.0
4874175196038854540,416575,2017-10-20 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,6.32346754,1.0
10142486021200807409,416077,2017-10-19 02:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.08276993,1.0
4390053193778809823,415585,2017-10-17 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,2.82082239,1.0
7551252721394203298,415084,2017-10-16 08:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,10.98337327,1.0
10679826423234552451,414591,2017-10-14 23:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,14.13329684,1.0
17085011656652728610,414090,2017-10-13 13:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,87.01219383,1.0
10711722867681644636,413596,2017-10-12 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,1076.32130577,1.0
2783710646162284140,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,4.09072798,1.0
11431064877253037149,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,6.78336328,1.0
16194327739770688983,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,14.13018843,1.0
9367173502561674682,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,15.27422057,1.0
5248157595238064780,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,2.85674578,1.0
9197449185735228311,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.57462877,1.0
12071227066389920102,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,7.15630767,1.0
11646276163686795410,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,4.49872601,1.0
16197940987244451759,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,1.77550661,1.0
13832724850501289900,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,11.05078731,1.0
5421804748831765727,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.07610271,1.0
1541068925960228436,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,23.00912212,1.0
1367417350485217461,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,38.02130474,1.0
7524432328540224899,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,7.93536122,1.0
2521939180396341312,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.60599121,1.0
16280138652815889586,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,14.5045638,1.0
12886929387171666864,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.19176401,1.0
18075756007990022901,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,9.44920786,1.0
15369273050485302139,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,18.9702398,1.0
15891881185013090565,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,9.99376663,1.0
15382929330729069137,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,59.62137565,1.0
9519271839441518317,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.82356419,1.0
17207431685280694433,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.82626874,1.0
5169352138792197522,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,37.4111835,1.0
8900804727314525879,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,384.19344925,1.0
13345681856677599744,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,5.93224711,1.0
17979636251913915044,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,3.59497074,1.0
15824179886917938186,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,10.94622876,1.0
15899910820326679709,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,10.14219097,1.0
5820308537671151031,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,30.50985702,1.0
8340591629228516007,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,12.15259099,1.0
13773811013798300195,397950,2017-08-29 09:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,9.80698779,1.0
14187181225727882158,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,12.54915208,1.0
4565992847738535146,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,16.59352022,1.0
10109102126738510054,395542,2017-08-22 16:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,0.1117641,1.0
5272061074818660104,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,0.01016374,1.0
13849842860392009975,393537,2017-08-17 01:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,1.66088695,1.0
5971654659305574126,393039,2017-08-15 16:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,11.93841065,1.0
1392278317700357909,392541,2017-08-14 06:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARLG-Z2SL-2JEF-CWXUW,5.38142117,1.0
10551898082530614301,392010,2017-08-12 18:35:13,Reward Recipient Assignment,S-ARLG-Z2SL-2JEF-CWXUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1602914811246001988,388329,2017-08-02 12:01:45,Reward Recipient Assignment,S-ARLG-Z2SL-2JEF-CWXUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4687599599395276951,382594,2017-07-17 00:19:12,Reward Recipient Assignment,S-ARLG-Z2SL-2JEF-CWXUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12595801220632468177,381733,2017-07-14 15:08:48,Reward Recipient Assignment,S-ARLG-Z2SL-2JEF-CWXUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15563724037021321600,381728,2017-07-14 14:35:35,Reward Recipient Assignment,S-ARLG-Z2SL-2JEF-CWXUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10510617046860969716,381725,2017-07-14 14:22:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARLG-Z2SL-2JEF-CWXUW,96.85,1.0
9964200200197533490,376227,2017-06-29 05:15:46,Ordinary Payment,S-ARLG-Z2SL-2JEF-CWXUW,S-7EH7-B82V-KXVT-EXHMN,98.85,1.0
8952240645732477630,376215,2017-06-29 04:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARLG-Z2SL-2JEF-CWXUW,98.85,1.0
11986118545462227187,375478,2017-06-27 03:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARLG-Z2SL-2JEF-CWXUW,1.0,1.0
