ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5X2-36XD-PKGD-9G5MX,1e-08,0.7203
273215848744911650,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.68416608,1.0
4887547281141803432,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.52682027,1.0
7624298940028868930,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,15.40263747,1.0
10841701735838621436,492144,2018-05-19 21:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,7.4371264,1.0
13827856576041215917,491652,2018-05-18 12:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.66300532,1.0
97799181503619555,491148,2018-05-17 02:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,9.79954108,1.0
9015511489262927973,490650,2018-05-15 16:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,16.72133847,1.0
9662634532294638070,490157,2018-05-14 08:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,647.00161503,1.0
17668762533976275878,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.52199678,1.0
8193147927704902884,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,18.66782139,1.0
3404958850290593152,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.58033372,1.0
8049783505438776886,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.67324633,1.0
16204869675831017876,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.79731229,1.0
14577684599708733681,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.7220486,1.0
14979455635609831918,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,6.77753464,1.0
14982563126938102260,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,18.65910879,1.0
14468961386988034462,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,7.24614,1.0
3259252516479637969,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,12.55796227,1.0
353311651160003911,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.95733388,1.0
14829549178787887602,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,75.6164025,1.0
14367689715451451937,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.70322603,1.0
8633102998134682008,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,12.05548104,1.0
6564406414716157097,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.78941613,1.0
12957974730568688637,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.83426587,1.0
3192520284056373553,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,29.95255711,1.0
401125484979653028,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,31.10362623,1.0
10144191798858628948,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,12.34841916,1.0
2967982708465887848,480325,2018-04-16 19:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.38316125,1.0
8566768897513992465,479830,2018-04-15 09:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,17.21548056,1.0
10838630833101017104,479329,2018-04-14 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.21686221,1.0
14085795350224514128,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.85598975,1.0
4524189262552712548,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.63207481,1.0
4372346361531625816,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.60322558,1.0
1721343821781540919,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.05895801,1.0
12720249421014029347,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,9.604963,1.0
11093276715229490125,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,24.63338763,1.0
2520163238232010432,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,11.76466175,1.0
12803506225565720182,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,23.6482247,1.0
10874005520352020809,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,12.15218648,1.0
11595225313816360588,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,10.30319417,1.0
14616935688528271991,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,6.42203098,1.0
11133349428092850897,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,29.27330876,1.0
627184252647510245,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,19.91494399,1.0
2396629425952474517,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.81470207,1.0
12079597660890417805,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,34.47101173,1.0
1340441120616732470,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,23.12487922,1.0
13507399058283950951,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,24.0235117,1.0
11632023648684957802,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,32.80686897,1.0
6139045900340556514,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.0082723,1.0
3382928625914545321,469029,2018-03-16 04:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,44.59306518,1.0
13575858952432809232,468533,2018-03-14 19:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,710.63034364,1.0
1305918438522202356,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,10.28717427,1.0
6830996257355208033,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,7.39492247,1.0
11218180126702031702,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,10.98430705,1.0
5570576711430797692,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,7.82745055,1.0
6409203955037398982,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.91586405,1.0
11797162403297757161,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.71624239,1.0
5843103716593622041,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.05532558,1.0
9514384548107118144,464542,2018-03-03 15:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.76852657,1.0
6665261799020252459,464045,2018-03-02 06:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.31623088,1.0
1131537619030912198,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.83883557,1.0
5389184912279522706,463018,2018-02-27 08:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,15.31839221,1.0
3294262700576338669,462516,2018-02-25 23:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,42.49406652,1.0
681600679967701879,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.51515033,1.0
8335670804318677498,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.49552058,1.0
11075777831540520537,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,23.21645808,1.0
12701929808956247508,459721,2018-02-18 03:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00404638,1.0
10313864484721850391,456243,2018-02-08 10:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00139515,1.0
11436661235882102171,451161,2018-01-25 05:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.90315826,1.0
13171171651398032857,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.01040156,1.0
12423347153071936368,450056,2018-01-22 03:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00361316,1.0
2429380685071627490,448614,2018-01-18 02:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00045329,1.0
15479163709765663093,445306,2018-01-08 20:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.26880374,1.0
17565119662281475480,443380,2018-01-03 10:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.0061332,1.0
18286826294945192392,428329,2017-11-22 08:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00053477,1.0
7640226467605862719,425600,2017-11-14 18:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00451394,1.0
9573705094484688130,424683,2017-11-12 04:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.39743144,1.0
5289334217459846063,424189,2017-11-10 19:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00262948,1.0
17328583470644287514,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00118519,1.0
2193967198332005515,416560,2017-10-20 11:26:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,9.37521213,1.0
4940588251166611641,416061,2017-10-19 01:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,23.54489624,1.0
6093365601838723389,415564,2017-10-17 16:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.01953467,1.0
2211144634556933649,415044,2017-10-16 05:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.21619026,1.0
12030741220632537701,414548,2017-10-14 20:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00259631,1.0
11678689905012076114,413824,2017-10-12 19:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,73.0037716,1.0
8731212825270424672,413328,2017-10-11 10:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.39098652,1.0
12901484068985865530,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.80289234,1.0
13641404476521666754,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.55278095,1.0
14481308454252089405,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.9590548,1.0
12833755065194345020,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,7.84258062,1.0
13610588008125448360,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.61275153,1.0
13732268436043732397,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.85394026,1.0
15709939973223011192,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.41926185,1.0
6804422322091554461,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.38213612,1.0
15050279585985015370,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.47774309,1.0
9732360192740977682,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.97219661,1.0
2304076034054153274,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.08710597,1.0
16794250418485866719,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.34650561,1.0
7223010799064537228,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.12071203,1.0
14019108231199379246,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.28569536,1.0
13014503919192310416,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,26.3186387,1.0
12227230536787052367,401332,2017-09-07 20:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.00477895,1.0
16052421304592905676,400833,2017-09-06 11:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.54696069,1.0
3482178071781353527,400340,2017-09-05 02:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.67829787,1.0
11397357152706564861,399845,2017-09-03 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.54867144,1.0
6649245711893559416,399344,2017-09-02 07:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.5727375,1.0
781797238826832615,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.07229991,1.0
2758669388391735220,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.87125533,1.0
16934412470002286680,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,10.5911773,1.0
6654260074085915528,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.50507555,1.0
130900592650400768,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.01718946,1.0
8617379251462707332,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,38.07485668,1.0
13812011097306375599,394532,2017-08-19 20:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.94229409,1.0
14818809750858389071,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.50266056,1.0
1588150775023547127,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.57324966,1.0
5027070711715310270,391364,2017-08-10 23:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.00714792,1.0
10251622373175731929,390869,2017-08-09 14:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.79573073,1.0
6596572832394373679,390376,2017-08-08 04:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.52511575,1.0
15122873060157166396,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.26686687,1.0
12753393072039476767,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.64443148,1.0
6687405445979025461,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.98214618,1.0
11023169996260754065,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,23.56795711,1.0
13830443244231152808,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,29.55621642,1.0
5820395227608411175,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,6.19950796,1.0
649633528102872546,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,3.68526318,1.0
11134214737288611950,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.72001711,1.0
2666084371804304136,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.80052099,1.0
8057860186270621438,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.38179506,1.0
1910752906239945960,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.46379047,1.0
7871722789936152023,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,2.83925262,1.0
1701602430401589466,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.58143635,1.0
1723984487327250048,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.4776468,1.0
12295131237554904196,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,5.1552702,1.0
765122064914089779,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.39200574,1.0
1706708296637373016,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,8.41729652,1.0
638384792686001310,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,4.73108569,1.0
8679097080101262223,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.83326483,1.0
13724622982841133036,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,11.56082935,1.0
8395895527984414652,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,24.79844486,1.0
8168710778594960480,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,21.54076725,1.0
16099954222216437967,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.10642835,1.0
13910309474577021069,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.1275527,1.0
6663176559597739344,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.1828578,1.0
15702489303144427259,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.17564242,1.0
5920692226942598178,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.02923214,1.0
2057235602141573524,377933,2017-07-03 23:57:19,Reward Recipient Assignment,S-V5X2-36XD-PKGD-9G5MX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9233621424716666741,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.08826328,1.0
12190550102621664105,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,1.03431112,1.0
14589598291596127206,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5X2-36XD-PKGD-9G5MX,0.15003445,1.0
9329256364707024463,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-V5X2-36XD-PKGD-9G5MX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9137158129947771395,377165,2017-07-01 20:38:09,Account Update,S-V5X2-36XD-PKGD-9G5MX,,0.0,1.0
13471097743590261453,377164,2017-07-01 20:33:43,Account Update,S-V5X2-36XD-PKGD-9G5MX,,0.0,1.0
6809107721876281187,377161,2017-07-01 20:29:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V5X2-36XD-PKGD-9G5MX,5.0,1.0
