ID,Height,timestamp,Type,From,To,Amount,Fee
8668134020583675486,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.40337699,1.0
12226634947305970523,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.76906565,1.0
7535125987513004770,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.11711251,1.0
13535899216700127415,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,3.36242809,1.0
13548678862248936387,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.22515211,1.0
14589225575549746473,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,2.25579328,1.0
7453704064405262469,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.51667796,1.0
4917894761536361059,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.91213289,1.0
6190417037432464023,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,4.14294735,1.0
6302581534534359145,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.26696654,1.0
11276955169938458014,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,4.11150289,1.0
16022413316765453541,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,9.70468381,1.0
3887417469267542527,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,2.43870465,1.0
5512114679562217958,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,3.6482858,1.0
12568323298708090687,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.2422187,1.0
6034226368131079907,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.58412816,1.0
1888014322361157200,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.75753476,1.0
16551984688839027748,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,2.35267362,1.0
14462475365298813328,451422,2018-01-25 22:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.02069818,1.0
6292405938051767476,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.09899965,1.0
3629749303813079040,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,12.24735571,1.0
12913899723080329104,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,10.68555274,1.0
10695897183758349072,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,14.24992868,1.0
15904934472322470161,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,9.56361538,1.0
15617584000766950988,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,12.69099404,1.0
3931039004903517383,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,23.32957672,1.0
15796875815059267786,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,2.48479721,1.0
18408688307769959408,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,25.58363387,1.0
16015361303263962859,400921,2017-09-06 17:03:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,3.05233867,1.0
7448261156768421768,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,1.09156306,1.0
14679530970906575266,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,6.55535034,1.0
13995080987263802076,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,13.06123452,1.0
3371777353753663053,398171,2017-08-30 00:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,29.19398914,1.0
12161104237039487335,397764,2017-08-28 21:22:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,877.45867903,1.0
7469274964578860120,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.39066113,1.0
15373393162275159082,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,6.78075394,1.0
10810094118977595888,393028,2017-08-15 15:13:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,5.74788319,1.0
10415363573311243623,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,6.69829723,1.0
340834190692448367,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,14.34891526,1.0
5687746008607561519,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,22.31946108,1.0
1111104662262631773,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,23.82353254,1.0
17989824719781143316,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,2.19211689,1.0
15307476228090023069,390206,2017-08-07 17:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,4.0987763,1.0
6746255865545334511,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,7.01481846,1.0
8814442191137115811,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,6.26948269,1.0
4480721830208403978,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,4.67654698,1.0
11952184867562827024,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,3.20513936,1.0
9133156625630653047,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HTBV-MAF7-HFZM-AFK95,2.33704551,1.0
11866126147621083026,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,3.4557012,1.0
9891164586312104558,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,13.72656423,1.0
11719707135468196250,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,16.98424069,1.0
4823536462607452112,383539,2017-07-19 16:04:33,Reward Recipient Assignment,S-HTBV-MAF7-HFZM-AFK95,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2098216804231135470,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,0.81217597,1.0
392999895214686402,379499,2017-07-08 09:11:24,Account Update,S-HTBV-MAF7-HFZM-AFK95,,0.0,1.0
3679046200055966809,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,4.45282435,1.0
13996971582136810576,378968,2017-07-06 21:22:33,Reward Recipient Assignment,S-HTBV-MAF7-HFZM-AFK95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4494726981003660751,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,7.1162233,1.0
11439901450578580754,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HTBV-MAF7-HFZM-AFK95,3.57937556,1.0
17762099071778274193,378071,2017-07-04 09:23:04,Reward Recipient Assignment,S-HTBV-MAF7-HFZM-AFK95,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11326620385315308941,377877,2017-07-03 20:07:32,Reward Recipient Assignment,S-HTBV-MAF7-HFZM-AFK95,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7336903945695558333,377837,2017-07-03 17:35:06,Ordinary Payment,S-PU4S-SXAU-7KJ6-5PEWJ,S-HTBV-MAF7-HFZM-AFK95,2.0,1.0
384684199752463603,371978,2017-06-17 08:28:32,Reward Recipient Assignment,S-HTBV-MAF7-HFZM-AFK95,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16500485012025083148,371976,2017-06-17 08:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HTBV-MAF7-HFZM-AFK95,1.0,1.0
