ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8JR-SUKU-LB7X-8JFLL,1e-08,0.84525
15178499399059833193,532087,2018-09-08 15:58:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,1220.00000001,0.0147
3285864016854317768,520172,2018-08-06 08:09:45,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,400.00000001,0.1
12931816281848925264,517805,2018-07-30 16:55:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,410.00000001,0.1029
16367813660392828825,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z8JR-SUKU-LB7X-8JFLL,0.0,1.0
1855612533415876932,513227,2018-07-17 21:36:57,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,200.00000001,1.0
1968617328133014013,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z8JR-SUKU-LB7X-8JFLL,0.0,1.0
761762978580101910,510869,2018-07-11 07:25:05,Ordinary Payment,S-Z8JR-SUKU-LB7X-8JFLL,S-9MU2-R7PQ-YB89-ESUSY,10.00000001,1.0
4171457218228520649,510864,2018-07-11 07:02:46,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,200.00000001,1.0
12300426220803846352,509812,2018-07-08 08:30:49,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,104.00000001,1.0
1355472643701917217,508898,2018-07-05 18:48:01,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,100.0,1.0
11305963248429766852,508367,2018-07-04 07:28:54,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,120.00000001,1.0
7902750480941847563,508367,2018-07-04 07:28:54,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,139.0,1.0
15186430479003235769,507712,2018-07-02 11:19:40,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7000.0,1.0
15192714919323146181,507712,2018-07-02 11:19:40,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7.0,1.0
10924821750958604533,507697,2018-07-02 10:25:36,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7.0,1.0
10862049690780557425,507696,2018-07-02 10:08:40,Account Update,S-Z8JR-SUKU-LB7X-8JFLL,,0.0,1.0
6543785303309604180,507694,2018-07-02 10:00:27,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,20.00000001,1.0
